Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall standings,1,3744,Phillip,Gaimon,,51:13:00,,500,311.62130763596,
Overall standings,2,910,Eneas,Freyre,,54:53:00,,286.14659977956,312.46986030426,
Overall standings,3,27730,Timothy,Ahearn,TEAM ERRACE,56:26:00,,213.88,313.31841297257,
Overall standings,4,8798,Samuel,Evans-brown,SUNAPEE RACING TEAM,59:25:00,,313.69330952381,314.16696564088,
Overall standings,5,73560,Alec,Babala,,1:00:51,,500,315.01551830918,
Overall standings,6,56429,Christopher,Welch,MOHAWK VALLEY BICYCLING CLUB,1:00:52,,368.89,315.86407097749,
Overall standings,7,143962,Matthew,Bopp,TEAM MISSION SOURCE / NGCA,1:02:05,,379.83,316.71262364579,
Overall standings,8,161679,Jimmi,Hayes,STEDMAN'S BIKE SHOP RACING,1:02:26,,320.62,317.5611763141,
Overall standings,9,40061,Gregory,Bartick,PORTLAND VELO CLUB,1:03:42,,500,318.40972898241,
Overall standings,10,97486,Nate,Kemp,545 VELO,1:03:48,,367.32631749958,319.25828165071,
Overall standings,11,8161,Andrew,Lees,THE BANDITS,1:03:52,,326.73419095274,320.10683431902,
Overall standings,12,3052,Ross,Krause,BIKEREG,1:05:03,,500,320.95538698733,
Overall standings,13,6286,Erik,Vandendries,545 VELO,1:05:25,,287.17,321.80393965563,
Overall standings,14,148172,Aimee,Vasse,GEARLINK RACING,1:05:34,,473.6421969697,322.65249232394,
Overall standings,15,10162,Stefanie,Sydlik,QCW CYCLING,1:06:13,,310.15,323.50104499225,
Overall standings,16,16781,Thomas,Newmeyer,STEDMAN'S BIKE SHOP RACING,1:06:18,,393.61847239957,324.34959766055,
Overall standings,17,25447,Yaron,Spitzer,CADENCE CYCLE,1:06:18,,500,325.19815032886,
Overall standings,18,53890,Nate,Whitman,SPECIALIZED / SRAM,1:06:37,,352.50609316239,326.04670299717,
Overall standings,19,157027,Darren,Piotrow,MOUNT WASHINGTON VALLEY BICYCLE CLUB,1:06:57,,500,326.89525566547,
Overall standings,20,4052,Gary,Steinberg,BRAUER / MICK MANAGEMENT,1:07:05,,308.44,327.74380833378,
Overall standings,21,40085,Derek,Sawyer,RIPPERS,1:08:08,,500,328.59236100209,
Overall standings,22,8761,Sean,Cahill,TEAM ERRACE P/B DSO MANUFACTURING,1:08:30,,261.73,329.44091367039,
Overall standings,23,55435,Tatsuo,Imaishi,,1:08:31,,395.77,330.2894663387,
Overall standings,24,85827,Tim,Wern,CVC - HARTFORD HEALTHCARE SPORTS MEDICINE,1:08:43,,337.93367387619,331.13801900701,
Overall standings,25,3383,P j,Mcquade,MINUTEMAN ROAD CLUB,1:09:36,,434.02510291089,331.98657167531,
Overall standings,26,55059,Benjamin,Koyle,TEAM FIT WERX,1:09:38,,346.11825087612,332.83512434362,
Overall standings,27,22534,Jonathan,Card,OHIO VELO,1:10:03,,314.36922413169,333.68367701192,
Overall standings,28,1965,Gary,Bolduc,,1:10:10,,454.508,334.53222968023,
Overall standings,29,124478,Mark,Virello,,1:10:29,,286.6044278078,335.38078234854,
Overall standings,30,91644,Ben,Hoffhine,TTE,1:10:34,,500,336.22933501684,
Overall standings,31,949,Nicholas,Fanaras,RIVERSIDE RACING,1:11:24,,346.70542398874,337.07788768515,
Overall standings,32,121920,Nicholas,Barry,CAPE COD SEA SPORTS CYCLERY,1:11:36,,500,337.92644035346,
Overall standings,33,410,Bob,Meikle,,1:11:41,,500,338.77499302176,
Overall standings,34,153772,Charley,Schmidt,,1:11:46,,500,339.62354569007,
Overall standings,35,86029,Adam,Shutes,,1:11:51,,500,340.47209835838,
Overall standings,36,45935,Michael,Baird,1R P/B REAL JOBS,1:12:02,,390.12357019814,341.32065102668,
Overall standings,37,41497,Jared,Hudson,,1:12:18,,262.74801811385,342.16920369499,
Overall standings,38,61707,Edenilson,Da silva,CLASS CYCLES,1:12:42,,500,343.0177563633,
Overall standings,39,40079,Jason,De lorme,INSIDE RIDE,1:12:46,,500,343.8663090316,
Overall standings,40,136823,Daniel,Ronsani,,1:12:54,,289.22088273823,344.71486169991,
Overall standings,41,5940,Charlie,Casey,,1:13:19,,322.1895766656,345.56341436822,
Overall standings,42,157028,Max,Sibum,,1:13:23,,500,346.41196703652,
Overall standings,43,70977,Juan,Lopera,545 VELO,1:13:37,,393.69314403027,347.26051970483,
Overall standings,44,141754,Stan,Reiss,MONSTERS IN THE BASEMENT,1:13:40,,500,348.10907237314,
Overall standings,45,125464,Keith,Beausoleil,CHAINLINE CYCLES,1:13:58,,288.40956410256,348.95762504144,
Overall standings,46,103690,Will,Lodge,,1:14:03,,500,349.80617770975,
Overall standings,47,83500,Eric,Donten,,1:14:07,,286.37756755372,350.65473037805,
Overall standings,48,135416,William,Needham,,1:14:10,,398.27940250054,351.50328304636,
Overall standings,49,2946,David,Anderson,,1:14:11,,500,352.35183571467,
Overall standings,50,6291,Richard,Batten,MINUTEMAN ROAD CLUB,1:14:17,,342.97,353.20038838297,
Overall standings,51,149825,Frederick,Marius,TEAM PSYCHO,1:14:23,,424.63253286167,354.04894105128,
Overall standings,52,141749,Steve,Heiss,,1:14:26,,500,354.89749371959,
Overall standings,53,140924,David,Hillyard,,1:14:53,,321.37,355.74604638789,
Overall standings,54,1917,Douglas,Jansen,BIKEWAY SOURCE/BELL LAP RACING,1:14:55,,500,356.5945990562,
Overall standings,55,157029,Tim,Mahoney,NORTHAMPTON CYCLING CLUB,1:15:07,,500,357.44315172451,
Overall standings,56,40074,Bruce,Mcdonald,GREYHOUND RESORT,1:15:10,,500,358.29170439281,
Overall standings,57,135399,Aj,Camelio,CCB,1:15:16,,427.22,359.14025706112,
Overall standings,58,40077,Philip,Clifford,TTENDURANCE,1:15:25,,500,359.98880972943,
Overall standings,59,149676,Scott,Bussom,,1:15:32,,466.00278571429,360.83736239773,
Overall standings,60,3064,Peter,Miller,UNATTACHED,1:15:37,,486.97665157425,361.68591506604,
Overall standings,61,861,Andrea,Myers,CLASS CYCLES/OVENS OF FRANCE,1:15:39,,500,362.53446773435,
Overall standings,62,41838,Matthew,Thomas,STATE 9 RACING P/B VITTORIA,1:15:43,,437.31632400185,363.38302040265,
Overall standings,63,141750,Owen,Mcgonagle,BLUE HILL CYCLING CLUB,1:15:48,,500,364.23157307096,
Overall standings,64,157030,Mike,Monticello,,1:15:50,,500,365.08012573927,
Overall standings,65,23991,Lawrence,Beck,NATIVE PLANET CYCLING,1:15:53,,500,365.92867840757,
Overall standings,66,79669,Amber,Ferreira,SIX03 ENDURANCE,1:15:55,,435.05276855982,366.77723107588,
Overall standings,67,149859,Michael,Beaudry,,1:16:13,,465.90303826828,367.62578374419,
Overall standings,68,141751,Eric,Dow,BIKEWORKS,1:16:18,,500,368.47433641249,
Overall standings,69,40098,Casey,Clarke,,1:16:36,,433.56323961832,369.3228890808,
Overall standings,70,134348,Matt,Dimock,,1:16:41,,500,370.1714417491,
Overall standings,71,86039,Lucas,Gubinski,,1:16:45,,500,371.01999441741,
Overall standings,72,157031,Erik,Caldarone,,1:17:04,,500,371.86854708572,
Overall standings,73,6863,Christopher,Schwenker,EECT/GREEN ARM BANDITS,1:17:28,,387.79,372.71709975402,
Overall standings,74,86200,Alexa,Gubinski,TEAM EPS P/B SHEBELL AND SHEBELL,1:17:35,,391.22,373.56565242233,
Overall standings,75,85435,Jake,Winebaum,VELO CLUB LA GRANGE,1:17:41,,500,374.41420509064,
Overall standings,76,37562,William,Burke,PORTLAND VELO CLUB,1:17:50,,500,375.26275775894,
Overall standings,77,52382,Adam,Juzek,METROPOLITAN MUSIC,1:18:03,,410.24580125661,376.11131042725,
Overall standings,78,98832,Sharon,Benedict,MINUTEMAN ROAD CLUB,1:18:14,,431.48,376.95986309556,
Overall standings,79,40069,Allen,Muroski,JASON'S ARGONAUTS,1:18:23,,500,377.80841576386,
Overall standings,80,100086,Luke,Anthony,CIAO VELO JUNIOR TEAM,1:18:28,,564.29,378.65696843217,
Overall standings,81,157032,John,Anthony,CIAO VELO,1:18:28,,500,379.50552110048,
Overall standings,82,20570,Tom,Keane,545 VELO,1:18:32,,298.69,380.35407376878,
Overall standings,83,103674,Elizabeth,Mcclintock,545 VELO,1:18:56,,388.69,381.20262643709,
Overall standings,84,50944,Russell,Holden,NEBC P/B CYCLE LOFT,1:19:00,,500,382.0511791054,
Overall standings,85,124483,Craig,Burnell,,1:19:07,,500,382.8997317737,
Overall standings,86,157033,Andy,Levine,DUVINE CYCLING,1:19:11,,500,383.74828444201,
Overall standings,87,1387,Kevin,Bessett,GREEN MOUNTAIN BICYCLE CLUB / SYNERGY FITNESS,1:19:13,,323.48268011388,384.59683711032,
Overall standings,88,120297,Victoria,Di savino,FULL MOON VISTA,1:19:14,,483.90734918581,385.44538977862,
Overall standings,89,32056,Jonathan,Simmons,,1:19:16,,500,386.29394244693,
Overall standings,90,141848,Dustin,Angevine,,1:19:18,,500,387.14249511523,
Overall standings,91,19063,Andrew,Payne,,1:19:34,,500,387.99104778354,
Overall standings,92,157034,Steve,Cooper,,1:20:06,,500,388.83960045185,
Overall standings,93,102496,Will,Harper,,1:20:06,,500,389.68815312015,
Overall standings,94,157035,Kevin,Clark,MARTI SHEA COACHING,1:20:19,,500,390.53670578846,
Overall standings,95,86041,Chris,Peabody,TEAM FIT WERX,1:20:34,,335.96,391.38525845677,
Overall standings,96,157036,Max,Mershimer,,1:20:34,,500,392.23381112507,
Overall standings,97,7486,Tom,Coughlan,NEBC P/B CYCLE LOFT,1:20:37,,343.7091503537,393.08236379338,
Overall standings,98,141762,Keith,Guinta,SHERPA,1:20:38,,500,393.93091646169,
Overall standings,99,153311,David,Benton,BUFFALO BICYCLING CLUB,1:20:58,,427.65386402794,394.77946912999,
Overall standings,100,150743,Rishav,Kundu,CT CYCLING ADVANCEMENT PROGRAM,1:21:03,,480.93341029806,395.6280217983,
Overall standings,101,157037,Marcel,L'allier,,1:21:07,,500,396.47657446661,
Overall standings,102,157038,Chris,Welch,MOHAWK VALLEY BICYCLING CLUB,1:21:09,,500,397.32512713491,
Overall standings,103,125796,Jason,Yannelli,USMES,1:21:41,,346.03,398.17367980322,
Overall standings,104,34344,Mark,Mcdonald,,1:21:47,,500,399.02223247153,
Overall standings,105,157039,Chris,Adeletti,CYCLONAUT MULTISPORT,1:21:49,,500,399.87078513983,
Overall standings,106,124474,Michael,Seo,TTENDURANCE,1:21:55,,416.92131131751,400.71933780814,
Overall standings,107,1512,James,Willsey,1K2GO SPORTS RACING,1:21:58,,291.53456410256,401.56789047645,
Overall standings,108,116866,Steve,Armand,,1:22:14,,302.43492245545,402.41644314475,
Overall standings,109,143603,Michael,Dunn,,1:22:19,,424.98501413789,403.26499581306,
Overall standings,110,26002,Mark,Jorgensen,PSRACING/BTB,1:22:34,,505.0048175,404.11354848136,
Overall standings,111,6963,Bob,Treadwell,DESTINATION CYCLING,1:22:49,,303.0828293854,404.96210114967,
Overall standings,112,83511,Michael J,Johnson,SAWMILL CYCLES,1:22:50,,295.59,405.81065381798,
Overall standings,113,141759,Adam,Ford,SAWMILL CYCLES,1:22:51,,353.34383041016,406.65920648628,
Overall standings,114,1969,Christopher,Payton,CYCLE LOFT VELO,1:22:56,,500,407.50775915459,
Overall standings,115,149511,Tyler,Colman,TTENDURANCE,1:23:00,,416.28246074025,408.3563118229,
Overall standings,116,99632,Donald,Pichette,,1:23:24,,500,409.2048644912,
Overall standings,117,407,Steve,Mcgrath,LAGUNITAS RACING EXPERIENCE,1:23:25,,412.36991974199,410.05341715951,
Overall standings,118,141764,Bruce,Mackenzie,,1:23:57,,391.58,410.90196982782,
Overall standings,119,122826,Carl,Hubel,EAST END CYCLING CLUB,1:24:05,,266.75581857492,411.75052249612,
Overall standings,120,133494,Nathan,Feinberg,WWW.PITTSFORD PAINTING GVCC,1:24:19,,528.85070789316,412.59907516443,
Overall standings,121,124486,Steve,Skinner,TT ENDURANCE,1:24:24,,500,413.44762783274,
Overall standings,122,40128,Dennis,Kelly,WOODSTOCK CYCLING,1:24:37,,327.37,414.29618050104,
Overall standings,123,71490,Mike,Conway,,1:25:08,,500,415.14473316935,
Overall standings,124,157040,Zach,Taylor,BELMONT VELO,1:25:11,,500,415.99328583766,
Overall standings,125,120373,Tom,Olds,,1:25:13,,357.85,416.84183850596,
Overall standings,126,109731,Chad,Fischer,,1:25:18,,500,417.69039117427,
Overall standings,127,84495,Benjamin,Gardner,,1:25:26,,500,418.53894384258,
Overall standings,128,141826,Riley,Walters,,1:25:27,,500,419.38749651088,
Overall standings,129,141758,Gregory,Hadjian,,1:25:27,,500,420.23604917919,
Overall standings,130,80733,Tim,Kennedy,,1:25:33,,530.07613877076,421.08460184749,
Overall standings,131,85124,Gabrielle,Vandendries,,1:25:58,,500,421.9331545158,
Overall standings,132,157041,Jim,St. andre,TT ENDURANCE,1:25:58,,500,422.78170718411,
Overall standings,133,85127,Matt,Atterbury,NEBC P/B CYCLE LOFT,1:26:10,,435.00149680254,423.63025985241,
Overall standings,134,141771,Lawrence,Ziegler,TEAM KERMIT,1:26:20,,267.41371331176,424.47881252072,
Overall standings,135,94553,Jack,Drizhal,WWW.PITTSFORD PAINTING GVCC,1:26:33,,348.88,425.32736518903,
Overall standings,136,141766,Joe,Marinilli,BLUE HILLS CYCLING CLUB,1:26:38,,500,426.17591785733,
Overall standings,137,157042,Paul,Dick,MV2,1:26:40,,500,427.02447052564,
Overall standings,138,124508,Ethan,Healy,,1:26:57,,500,427.87302319395,
Overall standings,139,103732,Dan,Fitzsimons,TEAM BODYFITZ,1:27:21,,500,428.72157586225,
Overall standings,140,40173,Todd,Severson,,1:28:19,,500,429.57012853056,
Overall standings,141,157043,Roger c,Frenette,INCLINE SPORTS,1:28:24,,500,430.41868119887,
Overall standings,142,152663,Natalie,Beaumont-smith,,1:28:32,,558.75023300799,431.26723386717,
Overall standings,143,125471,Caroline,Roush,,1:28:44,,442.1,432.11578653548,
Overall standings,144,103720,Christopher,Trapp,,1:28:55,,500,432.96433920379,
Overall standings,145,141864,Mark,Greene,,1:28:59,,499.16,433.81289187209,
Overall standings,146,151617,Paul,Stanislawzyk,,1:29:01,,272.12301811385,434.6614445404,
Overall standings,147,83505,Greg,Lipin,,1:29:25,,270.04529225913,435.50999720871,
Overall standings,148,135412,Sean,Mohan,,1:29:31,,461.04787707529,436.35854987701,
Overall standings,149,29095,Joseph,Baird,CKW,1:29:35,,500,437.20710254532,
Overall standings,150,99644,Ed,Perry,STATE 9 RACING P/B VITTORIA,1:29:41,,500,438.05565521363,
Overall standings,151,135514,Nicholas,Weissman lafrance,,1:29:53,,500,438.90420788193,
Overall standings,152,86074,Christopher,Anthony,,1:29:54,,398.9,439.75276055024,
Overall standings,153,8438,Doug,Couture,QV VELO,1:29:55,,500,440.60131321854,
Overall standings,154,40176,Ben,Cargill,,1:29:55,,500,441.44986588685,
Overall standings,155,157044,Glenn,Lowry,THX,1:29:56,,500,442.29841855516,
Overall standings,156,80831,David,Day,,1:30:07,,500,443.14697122346,
Overall standings,157,19102,Stephen,Brault,CYCLONAUTS RACERS,1:30:25,,500,443.99552389177,
Overall standings,158,2353,Raniel,Babala,,1:30:31,,500,444.84407656008,
Overall standings,159,141803,Justin,Drolsbaugh,,1:30:32,,500,445.69262922838,
Overall standings,160,41156,Paul,Berton,,1:30:47,,500,446.54118189669,
Overall standings,161,86053,Nathan,Rafferty,,1:30:51,,500,447.389734565,
Overall standings,162,82654,Shayne,Gaffney,COMPREHENSIVE RACING / GC COACHING,1:30:53,,459.64448913682,448.2382872333,
Overall standings,163,135396,Karl,Lipsky,METROPOLITAN MUSIC,1:31:11,,397.58297754342,449.08683990161,
Overall standings,164,124487,Steve,Wenglowsky,,1:31:12,,500,449.93539256992,
Overall standings,165,401,Mark,Thompson,HIGH DESERT BICYCLES,1:31:15,,466.08744341384,450.78394523822,
Overall standings,166,40172,Graham,Rae,NEBC P/B CYCLE LOFT,1:31:16,,348.05164563112,451.63249790653,
Overall standings,167,157045,Jason,Hendy,,1:31:21,,500,452.48105057484,
Overall standings,168,141780,Nolan,Menachemson,TTENDURANCE,1:31:45,,342.44819735526,453.32960324314,
Overall standings,169,41184,Duncan,Dobbelmann,,1:31:53,,500,454.17815591145,
Overall standings,170,2048,David,Parker,,1:31:57,,500,455.02670857976,
Overall standings,171,39339,Victor,Milligan,BLUE HILLS CYCLING CLUB,1:32:04,,500,455.87526124806,
Overall standings,172,77740,Bill,Provost,QVVC,1:32:09,,500,456.72381391637,
Overall standings,173,157046,Michael,Marjaba,,1:32:10,,500,457.57236658467,
Overall standings,174,141789,Ryan,Gloss,,1:32:21,,500,458.42091925298,
Overall standings,175,141783,Doug,Sherman,TOP TO BOTTOM CHIMNEY SERVICE,1:32:27,,448.4375,459.26947192129,
Overall standings,176,157047,Paul,Vyriotes,,1:32:36,,500,460.11802458959,
Overall standings,177,157048,Jitka,Borowick,DEVO CYCLING CAPE COD,1:32:56,,500,460.9665772579,
Overall standings,178,120388,Ron,Lester,,1:32:57,,308.86698074186,461.81512992621,
Overall standings,179,84034,Trish,Karter,BLUE HILLS CYCLING CLUB,1:33:19,,500,462.66368259451,
Overall standings,180,105112,Rocco,Mastrocola,,1:33:22,,500,463.51223526282,
Overall standings,181,419,Thomas,Dickinson,SVC/BIKEWORKS,1:33:24,,463.11999296139,464.36078793113,
Overall standings,182,86118,Victor,Gubinski,,1:33:25,,500,465.20934059943,
Overall standings,183,40150,Christopher,Fratto,,1:33:45,,500,466.05789326774,
Overall standings,184,104138,David,Sands,CT CYCLING ADVANCEMENT PROGRAM,1:33:52,,500,466.90644593605,
Overall standings,185,40167,Hal,Kingsbury,CAPE MASTERS,1:34:02,,500,467.75499860435,
Overall standings,186,125767,Gena,Deribeaux,TTE WESTPORT,1:34:11,,476.34344970368,468.60355127266,
Overall standings,187,157049,Lynn,Petermann,,1:34:27,,500,469.45210394097,
Overall standings,188,169,Eric,Cohen,HPG,1:34:34,,448.77980357143,470.30065660927,
Overall standings,189,8871,Robert,Hurd,,1:34:34,,344.60336976905,471.14920927758,
Overall standings,190,101549,Joseph,Aubin,GEEKHOUSE CUPPOW,1:34:35,,500,471.99776194589,
Overall standings,191,142333,Julie,Bernardi,,1:34:40,,523.65655029632,472.84631461419,
Overall standings,192,88462,John,Lanoue,GBS,1:34:48,,554.75810050248,473.6948672825,
Overall standings,193,157050,Richard,Forzani,TOTAL TRAINING &AMP; ENDURANCE,1:34:54,,500,474.5434199508,
Overall standings,194,86062,Nick,Tomassetti,,1:34:58,,500,475.39197261911,
Overall standings,195,157051,William,Rieders,WESTON POSSE,1:34:58,,500,476.24052528742,
Overall standings,196,8174,Gilbert,Boileau,,1:35:06,,500,477.08907795572,
Overall standings,197,157052,Michael,Foster,,1:35:32,,500,477.93763062403,
Overall standings,198,157053,Adam,Lazor,,1:35:37,,500,478.78618329234,
Overall standings,199,103743,Cameron,Hawley,COLONIAL CYCLING CLUB,1:35:37,,283.42248524159,479.63473596064,
Overall standings,200,124522,Erik,Keith,,1:35:52,,500,480.48328862895,
Overall standings,201,157054,Jeff,Kerr,FOTCR,1:35:53,,500,481.33184129726,
Overall standings,202,30181,Daniel,Smick,,1:36:24,,351.93095597595,482.18039396556,
Overall standings,203,40144,Hank,Schiffman,,1:36:29,,500,483.02894663387,
Overall standings,204,21586,John,Stewart,,1:36:30,,500,483.87749930218,
Overall standings,205,141793,James,Reuter,SRL ARCHITECTS,1:36:33,,500,484.72605197048,
Overall standings,206,157055,Michael,Steward,NEMBA,1:36:38,,500,485.57460463879,
Overall standings,207,157056,Tim,Barnhorst,1981,1:36:47,,500,486.4231573071,
Overall standings,208,141781,Paul,Sutliff,CAPE COD CYCLING CLUB -C4,1:36:53,,500,487.2717099754,
Overall standings,209,157057,Mike,Bernshteyn,,1:37:10,,500,488.12026264371,
Overall standings,210,157058,Brian,Simakaski,,1:37:25,,500,488.96881531202,
Overall standings,211,84503,Frans,Van vliet,,1:37:31,,500,489.81736798032,
Overall standings,212,141811,Jose,Ossa,,1:37:33,,500,490.66592064863,
Overall standings,213,153351,Keith,Yannelli,,1:37:42,,500,491.51447331693,
Overall standings,214,29327,Charlie,Marcotte,COLONIAL CYCLING CLUB,1:37:52,,276.29529225913,492.36302598524,
Overall standings,215,81041,Garrie,Rouse,NRVBA/RABA,1:37:53,,500,493.21157865355,
Overall standings,216,157059,Xabier,Garcia de albeniz,,1:37:56,,500,494.06013132185,
Overall standings,217,135165,Louis,Rea,,1:38:01,,285.47529084113,494.90868399016,
Overall standings,218,157060,Robert,Henney,MWVBC,1:38:04,,500,495.75723665847,
Overall standings,219,40142,Marc,Mongeau,,1:38:14,,280.79090629422,496.60578932677,
Overall standings,220,40198,Michael,Bove,,1:38:21,,500,497.45434199508,
Overall standings,221,4093,Ray,Debruin,,1:38:28,,500,498.30289466339,
Overall standings,222,40143,Chris,Von ahnen,UPSTATE VELO,1:38:32,,500,499.15144733169,
Overall standings,223,149521,Keohane,Mike,GRACE BICYCLES VELO CLUB,1:38:33,,500,500,
Overall standings,224,157062,Nicholas,Haarhoff,,1:38:40,,500,500.84855266831,
Overall standings,225,124503,Mark,Simakaski,,1:38:41,,500,501.69710533661,
Overall standings,226,141807,Steven,Marks,,1:39:00,,500,502.54565800492,
Overall standings,227,33080,Donna,Frankel,545 VELO,1:39:05,,580.95637675065,503.39421067323,
Overall standings,228,130887,Atish,Shinde,NEBC P/B CYCLELOFT,1:39:09,,466.85,504.24276334153,
Overall standings,229,19078,Daniel,Wnorowski,MAXPOWER DANTE'S OCC,1:39:10,,453.47122222222,505.09131600984,
Overall standings,230,84491,Jake,Desantis,,1:39:10,,500,505.93986867815,
Overall standings,231,123335,John,Shearer,FINISH LINE,1:39:11,,500,506.78842134645,
Overall standings,232,120412,Jean-philippe,Naud,,1:39:26,,500,507.63697401476,
Overall standings,233,126387,Dan,Carr,,1:39:29,,500,508.48552668307,
Overall standings,234,157063,James,Yount,,1:39:35,,500,509.33407935137,
Overall standings,235,157064,Noel,Joyce,,1:39:57,,500,510.18263201968,
Overall standings,236,22613,Robert,Frechette,ADIRONDACK GARDA,1:40:17,,500,511.03118468798,
Overall standings,237,125247,Brian,Collins,TEAMEXTREME,1:40:21,,388.65,511.87973735629,
Overall standings,238,124497,James,Jampel,FLYING VALENTINES,1:40:23,,500,512.7282900246,
Overall standings,239,157065,George,Randall,,1:40:23,,500,513.5768426929,
Overall standings,240,157066,John,Bellerose,,1:40:42,,500,514.42539536121,
Overall standings,241,141792,George,Wolf,,1:40:44,,500,515.27394802952,
Overall standings,242,84529,Alex,Barba,,1:40:59,,500,516.12250069782,
Overall standings,243,83690,Michael,Garrity,,1:41:09,,500,516.97105336613,
Overall standings,244,3805,Lisa,Ludwig,NEBC P/B CYCLELOFT,1:41:10,,500,517.81960603444,
Overall standings,245,135164,John,Lees,THE RIPPERS,1:41:10,,292.5775635684,518.66815870274,
Overall standings,246,141805,Garth,Mastello,,1:41:16,,348.05164563112,519.51671137105,
Overall standings,247,77770,April,Galda joyce,GUS',1:41:26,,500,520.36526403936,
Overall standings,248,103746,Riley,Hales,,1:41:48,,500,521.21381670766,
Overall standings,249,137985,Beth,York,,1:41:50,,500,522.06236937597,
Overall standings,250,71019,Rick,Green,BURN,1:42:16,,527.05,522.91092204428,
Overall standings,251,157067,Michael timothy,Cannon,BERNIES BICYCLE,1:42:28,,500,523.75947471258,
Overall standings,252,157068,Matt,Goldstein,,1:42:32,,500,524.60802738089,
Overall standings,253,89284,Barbara,Tardiff,QT2 SYSTEMS,1:42:38,,520.52721621622,525.4565800492,
Overall standings,254,157069,Jeremy,Gregory,,1:42:45,,500,526.3051327175,
Overall standings,255,101575,Shannon,Kamieneski,,1:42:50,,500,527.15368538581,
Overall standings,256,42342,Paul,Osborne,,1:42:56,,500,528.00223805411,
Overall standings,257,40241,William,Sharp,,1:42:56,,500,528.85079072242,
Overall standings,258,39309,Jonathan,Green,BURN,1:43:54,,465.51,529.69934339073,
Overall standings,259,124539,James,Sabatino,NEW ENGLAND BIKE &AMP; SCUBA,1:43:57,,319.32518453706,530.54789605903,
Overall standings,260,141812,Chip,Walter,,1:44:04,,500,531.39644872734,
Overall standings,261,43471,Joe,Calbick,TTE,1:44:10,,500,532.24500139565,
Overall standings,262,40184,Kenneth,Hylwa,,1:44:15,,540.04673333333,533.09355406395,
Overall standings,263,717,Jeffrey,Kozlowski,CIAO VELO,1:44:27,,500,533.94210673226,
Overall standings,264,15249,Mark,Powers,MV2 SUNRISE CYCLISTS,1:44:36,,500,534.79065940057,
Overall standings,265,125466,Dan,Warnier,,1:44:37,,500,535.63921206887,
Overall standings,266,40282,Charles,Couture,WOODSTOCK CYCLING,1:44:47,,500,536.48776473718,
Overall standings,267,124533,Evan,Mead,RIPPERS,1:44:50,,500,537.33631740549,
Overall standings,268,141816,Peter,Bassler,TTENDURANCE,1:45:17,,500,538.18487007379,
Overall standings,269,124528,Tyler,Mclaughlin,,1:45:19,,500,539.0334227421,
Overall standings,270,141801,Bill,Richard,,1:45:40,,289.73665447749,539.88197541041,
Overall standings,271,164654,Angie,Bean,,1:45:46,,500,540.73052807871,
Overall standings,272,114656,Richard,Bushway,METROPOLITAN MUSIC,1:45:49,,458.78662549052,541.57908074702,
Overall standings,273,157071,Amy,Kitson,,1:46:01,,500,542.42763341533,
Overall standings,274,103800,Ryan,Hodge,CHARLTON OPTICAL,1:46:03,,562.17549556465,543.27618608363,
Overall standings,275,40124,Mark,Greenleaf,,1:46:04,,500,544.12473875194,
Overall standings,276,103783,Timothy,Wolfe,,1:46:10,,500,544.97329142024,
Overall standings,277,120313,Mylene,Ethier,,1:46:22,,500,545.82184408855,
Overall standings,278,157072,Brendan,Walsh,,1:46:26,,500,546.67039675686,
Overall standings,279,26205,Lisa,Mazzola,BICYCLE HABITAT,1:46:27,,545.87939762718,547.51894942516,
Overall standings,280,157073,Brian,Mccreadie,,1:46:28,,500,548.36750209347,
Overall standings,281,86193,Rod,Rodrigues,,1:46:33,,500,549.21605476178,
Overall standings,282,141821,Jamie,Martin,,1:47:18,,500,550.06460743008,
Overall standings,283,101556,John,Hurley,,1:47:37,,500,550.91316009839,
Overall standings,284,124548,Graham,Nelson,RIPPERS,1:47:38,,500,551.7617127667,
Overall standings,285,135172,Ellen,Prairie,,1:47:51,,500,552.610265435,
Overall standings,286,157074,Steven,Discordia,MWVBC,1:47:52,,500,553.45881810331,
Overall standings,287,157075,Darrell,Oh,,1:47:54,,500,554.30737077162,
Overall standings,288,141892,Bill,Schoenberg,,1:47:55,,500,555.15592343992,
Overall standings,289,141897,Robert,Cleary,,1:48:03,,500,556.00447610823,
Overall standings,290,157076,Dave,Getchell,LAST DITCH RACING,1:48:08,,500,556.85302877654,
Overall standings,291,103775,Bryan,Mitchener,,1:48:45,,500,557.70158144484,
Overall standings,292,157077,Jim,Limerick,,1:49:42,,500,558.55013411315,
Overall standings,293,41167,Donald,Graham,,1:49:42,,500,559.39868678146,
Overall standings,294,34961,Chad,Lewis,,1:49:55,,500,560.24723944976,
Overall standings,295,40187,J.d.,Hale,THE RIPPERS,1:49:57,,500,561.09579211807,
Overall standings,296,157078,James,Craig,,1:50:02,,500,561.94434478637,
Overall standings,297,150060,Christopher,Burk,,1:50:19,,521.29725668338,562.79289745468,
Overall standings,298,157079,Eddie,Mckeon,,1:50:26,,500,563.64145012299,
Overall standings,299,105526,Myles,Glisson,,1:50:30,,500,564.49000279129,
Overall standings,300,554,Susanne,Delaney,SHE RIDES SEACOAST,1:50:31,,500,565.3385554596,
Overall standings,301,157080,Michel,Maranda,FOUBRACS SPORTIFS,1:50:31,,500,566.18710812791,
