Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Women  B,11,28,528.82215384615,
Lindsey Wilson College Criterium,2013-02-24,Women  B,11,26,530.86005555556,
DePauw Road Race,2013-03-2,Women  B,9,26,510.66173076923,
DePauw Criterium,2013-03-3,Women  B,6,22,494.21118181818,
Purdue University Road Race,2013-04-13,Women  B,3,20,484.5240787037,
Notre Dame Cycling Classic,2013-04-14,Women  B,9,18,574.32,
Whitnall Park Spring Classic,2013-04-27,Women Category 4,4,14,537.02,
Matt Wittig Memorial,2013-05-11,Women Category 4,3,9,523.9395,
Wheels On Willy,2013-05-19,Women Category 4,2,19,490.6722962963,
Lake Geneva Road Race,2013-06-1,Women Category 4/5,2,13,514.65565031383,
ToAD - East Troy Cycling Classic,2013-06-21,Women 3-4 Elite,13,28,488.67971428571,
ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,18,45,481.80060606061,
Wisconsin Criterium Championships,2013-07-6,Women Category 4,3,14,501.18833333333,
Wisconsin Criterium Championships,2013-07-6,Women,8,12,527.30446666667,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Women Category 4/Masters Women 35+,7,18,523.17017827148,
Lindenwood University Road Extravaganza,2014-03-15,Women  B ,3,23,458.89292857143,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Women  B ,3,12,476.76088888889,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women  Cat 4  ,12,21,615.10611666667,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Women Cat 4  ,6,14,534.6718837037,
Whitnall Park Spring Classic,2014-04-26,Women Category 4  ,11,18,580.20346045525,
La Crosse Omnium - TT,2014-05-2,Women Category 4  ,6,14,525.70533674547,
La Crosse Omnium - Crit,2014-05-3,Women Category 4  ,5,21,483.4456,
La Crosse Omnium - RR,2014-05-4,Women Category 4  ,6,26,492.95162726765,
HCC Muskego Park Race,2014-05-10,Women Category 4  ,4,13,507.53375,
LAPT/Trek Midwest Road Race,2014-05-31,Women Category 4  ,2,16,439.16171122426,
Wisconsin Criterium Championships,2014-06-14,Women  ,4,16,429.49376190476,
East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,4,35,416.819,
Giro d' Grafton,2014-06-21,Women Cat 3/4  ,34,51,543.17677333333,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,25,45,518.09452998932,
Schlitz Park Criterium,2014-06-24,Women 3/4  ,29,40,570.64047907429,
Road America Road Race,2014-06-25,Women Cat 3/4  ,11,39,445.88365789474,
Commonwealth Classic,2014-06-27,Women Cat 3/4  ,8,37,435.71206481481,
ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,16,53,449.67030769231,
East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,13,42,460.91788888889,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Women   1/2/3,8,9,514.39275,
