First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Carter,2023 ECCC Road Championships Criterium,2023-04-30,Men Cat 1/2/3 A,1,19,289.31706669071,
Sophia,Degenova,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate A/B,5,8,482.50049249146,
Zoe,Canafax,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate A/B,6,8,506.25629322508,
Olivia,Romo,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate A/B,7,8,530.01209395871,
Ruben,Gonzalez,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate B/C,4,17,402.4443211229,
Noah,Rodney,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate B/C,10,17,455.02540775397,
Aidan,O'dowd,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate B/C,14,17,490.07946550801,
Madeline,Norris,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate C/D,3,16,515.50551228177,
Sophie,Fernandez,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate C/D,8,16,585.91758538029,
Alicia,Torres,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate C/D,13,16,656.32965847882,
Alexandra,Gibbs,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate C/D,14,16,670.41207309853,
Mary,Warder,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate C/D,15,16,684.49448771823,
Jordyn,Kenkel,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate C/D,16,16,698.57690233794,
George,Bentley,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,8,37,433.63240590268,
Michael,Williams,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,12,37,460.4269458442,
Liam,Mccarthy,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,16,37,487.22148578573,
Dylan,Treece,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,24,37,540.81056566877,
John,Beggs,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,34,37,607.79691552258,
Olivia,Romo,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate A/B,3,9,497.46221360163,
Sophia,Degenova,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate A/B,4,9,523.09277674487,
Zoe,Canafax,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate A/B,9,9,651.24559246107,
Noah,Rodney,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate B/C,5,22,402.27219180584,
Aidan,O'dowd,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate B/C,9,22,430.64496956378,
Ruben,Gonzalez,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate B/C,10,22,437.73816400327,
Spencer,Weisgram,2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,7,22,320.02885246922,
Grant,Carter,2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,9,22,333.67730379523,
Madeline,Norris,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,6,25,550.90909090909,
Alicia,Torres,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,14,25,616.36363636364,
Alexandra,Gibbs,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,15,25,624.54545454545,
Sophie,Fernandez,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,16,25,632.72727272727,
Jordyn,Kenkel,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,19,25,657.27272727273,
Mary,Warder,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,22,25,681.81818181818,
Michael,Williams,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,14,58,448.06214093518,
Liam,Mccarthy,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,19,58,469.70291554552,
John,Beggs,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,28,58,508.65630984414,
Dylan,Treece,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,29,58,512.9844647662,
George,Bentley,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,31,58,521.64077461034,
,,2023 ECCC Road Championships Team Time Trial,2023-04-29,Women Collegiate A/B,1,3,,
,,2023 ECCC Road Championships Team Time Trial,2023-04-29,Men Collegiate B/C,2,6,386.66666666667,
,,2023 ECCC Road Championships Team Time Trial,2023-04-29,Men Collegiate A,4,5,,
Grant,Carter,Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,1,26,256.47789439513,
Spencer,Weisgram,Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,2,26,262.20386998619,
Garrett,Chrisman,Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,11,26,313.73765030569,
Olivia,Romo,Pioneer Valley Showdown Criterium,2023-04-16,Women Cat 1/2/3 AB,3,9,482.07096461546,
Zoe,Canafax,Pioneer Valley Showdown Criterium,2023-04-16,Women Cat 1/2/3 AB,6,9,532.04298394611,
Sophia,Degenova,Pioneer Valley Showdown Criterium,2023-04-16,Women Cat 1/2/3 AB,999,9,582.01500327677,
Aidan,O'dowd,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate B/C,7,23,395.01885491552,
Noah,Rodney,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate B/C,18,23,483.41757272257,
Ruben,Gonzalez,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate B/C,19,23,491.45381979594,
Madeline,Norris,Pioneer Valley Showdown Criterium,2023-04-16,Women Cat 4/5 CD,3,13,533.74076057019,
Sophie,Fernandez,Pioneer Valley Showdown Criterium,2023-04-16,Women Cat 4/5 CD,10,13,686.62282304872,
Mary,Warder,Pioneer Valley Showdown Criterium,2023-04-16,Women Cat 4/5 CD,11,13,708.46311768851,
Liam,Mccarthy,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,10,44,463.58331119693,
Dylan,Treece,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,12,44,472.29366590178,
George,Bentley,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,20,44,504.95749604497,
John,Beggs,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,27,44,537.62132618816,
Peter,Connelly,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,999,44,585.52827706484,
Sophie,Fernandez,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Women Collegiate C/D,10,15,625.71428571429,
Olivia,Romo,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Women Collegiate A/B,4,5,,
Dylan,Treece,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate C/D,11,26,482.69230769231,
Ruben,Gonzalez,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate B/C,7,17,385,
Grant,Carter,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate A,7,11,257.5,
Madeline,Norris,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 4/5 CD,8,29,594.45465452179,
Sophie,Fernandez,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 4/5 CD,18,29,673.80514806209,
Mary,Warder,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 4/5 CD,22,29,705.54534547821,
Olivia,Romo,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 1/2/3 AB,5,11,484.13842012408,
Zoe,Canafax,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 1/2/3 AB,9,11,558.15504515773,
Grant,Carter,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,10,31,302.65330139798,
Garrett,Chrisman,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,15,31,336.89287282251,
Peter,Connelly,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,16,82,433.63973431763,
Liam,Mccarthy,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,23,82,451.61230627327,
George,Bentley,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,35,82,486.17494464951,
Dylan,Treece,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,37,82,491.7049667897,
John,Beggs,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,77,82,602.30540959365,
Ruben,Gonzalez,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate B/C,10,25,410.83952786254,
Ruben,Gonzalez,URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,11,23,439.83358840822,
Noah,Rodney,URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,12,23,449.17921572266,
Sophia,Degenova,URI Race Weekend Criterium,2023-04-9,Women Collegiate C/D,1,13,475.87480990719,
Zoe,Canafax,URI Race Weekend Criterium,2023-04-9,Women Collegiate C/D,2,13,495.20115384354,
Madeline,Norris,URI Race Weekend Criterium,2023-04-9,Women Collegiate C/D,5,13,553.18018565261,
Alexandra,Gibbs,URI Race Weekend Criterium,2023-04-9,Women Collegiate C/D,9,13,630.48556139803,
Alicia,Torres,URI Race Weekend Criterium,2023-04-9,Women Collegiate C/D,11,13,669.13824927074,
Mary,Warder,URI Race Weekend Criterium,2023-04-9,Women Collegiate C/D,12,13,688.46459320709,
George,Bentley,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,8,41,438.26132188427,
Liam,Mccarthy,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,18,41,501.42797764608,
Dylan,Treece,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,20,41,514.06130879844,
Peter,Connelly,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,28,41,564.59463340789,
John,Beggs,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,999,41,615.12795801733,
Olivia,Romo,URI Race Weekend Criterium,2023-04-9,Women Cat 1/2/3 AB,5,6,506.96563419042,
Spencer,Weisgram,URI Race Weekend Criterium,2023-04-9,Men Cat 1/2/3 A,5,24,277.08629942763,
Grant,Carter,URI Race Weekend Criterium,2023-04-9,Men Cat 1/2/3 A,6,24,282.54406147992,
Garrett,Chrisman,URI Race Weekend Criterium,2023-04-9,Men Cat 1/2/3 A,16,24,342.57944405504,
George,Bentley,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,6,74,430.28440225757,
Liam,Mccarthy,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,21,74,482.27569548921,
Dylan,Treece,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,28,74,482.27569548921,
John,Beggs,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,33,74,482.27569548921,
Michael,Williams,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,35,74,482.27569548921,
Peter,Connelly,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,53,74,535.44860902157,
Noah,Rodney,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,14,31,420.93998470994,
Ruben,Gonzalez,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,30,31,510.35591021576,
Sophia,Degenova,URI Race Weekend Road Race,2023-04-8,Women Cat 4/5 CD,2,27,514.55527102382,
Zoe,Canafax,URI Race Weekend Road Race,2023-04-8,Women Cat 4/5 CD,3,27,525.39750576451,
Alexandra,Gibbs,URI Race Weekend Road Race,2023-04-8,Women Cat 4/5 CD,11,27,609.42482500485,
Madeline,Norris,URI Race Weekend Road Race,2023-04-8,Women Cat 4/5 CD,12,27,618.91178040295,
Mary,Warder,URI Race Weekend Road Race,2023-04-8,Women Cat 4/5 CD,22,27,736.82108320794,
Alicia,Torres,URI Race Weekend Road Race,2023-04-8,Women Cat 4/5 CD,999,27,796.45337428173,
Olivia,Romo,URI Race Weekend Road Race,2023-04-8,Women Cat 1/2/3 AB,6,7,558.14110681009,
Spencer,Weisgram,URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,2,29,267.09469886246,
Grant,Carter,URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,18,29,346.64588062186,
Garrett,Chrisman,URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,19,29,346.64588062186,
Olivia,Romo,URI Race Weekend Individual Time Trial,2023-04-8,Women Collegiate A/B,3,3,,
Noah,Rodney,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate B/C,4,18,360,
Grant,Carter,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate A,8,9,268.75,
Sophia,Degenova,Bucknell Cycling Classic Criterium,2023-04-2,Women Cat 4/5 CD,2,17,488.19650080263,
Zoe,Canafax,Bucknell Cycling Classic Criterium,2023-04-2,Women Cat 4/5 CD,5,17,534.22877342444,
Madeline,Norris,Bucknell Cycling Classic Criterium,2023-04-2,Women Cat 4/5 CD,8,17,580.26104604625,
Alexandra,Gibbs,Bucknell Cycling Classic Criterium,2023-04-2,Women Cat 4/5 CD,10,17,610.94922779413,
Alicia,Torres,Bucknell Cycling Classic Criterium,2023-04-2,Women Cat 4/5 CD,16,17,710.68581847471,
Grant,Carter,Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,8,37,253.95238781388,
Spencer,Weisgram,Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,15,37,296.15765674924,
Sophie,Fernandez,Bucknell Cycling Classic Criterium,2023-04-2,Women Collegiate Intro,1,8,630,
Jordyn,Kenkel,Bucknell Cycling Classic Criterium,2023-04-2,Women Collegiate Intro,4,8,682.5,
Mary,Warder,Bucknell Cycling Classic Criterium,2023-04-2,Women Collegiate Intro,6,8,717.5,
Olivia,Romo,Bucknell Cycling Classic Criterium,2023-04-2,Women Collegiate A/B,5,5,,
Dylan,Treece,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate Intro,7,33,548.57142857143,
John,Beggs,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate Intro,11,33,574.28571428571,
Peter,Connelly,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate Intro,18,33,619.28571428571,
Ruben,Gonzalez,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,2,35,416.16183913323,
Michael,Williams,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,10,35,460.87552492884,
Liam,Mccarthy,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,11,35,466.46473565329,
George,Bentley,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,12,35,472.05394637774,
Noah,Rodney,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,15,29,440,
Aidan,O'dowd,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,17,29,456.46565505903,
Sophia,Degenova,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,2,31,534.67942655237,
Zoe,Canafax,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,6,31,570.16267992087,
Madeline,Norris,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,12,31,623.38755997362,
Alexandra,Gibbs,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,16,31,658.87081334213,
Sophie,Fernandez,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,17,31,667.74162668425,
Alicia,Torres,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,20,31,694.35406671063,
Jordyn,Kenkel,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,26,31,747.57894676338,
Mary,Warder,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,27,31,756.44976010551,
Olivia,Romo,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 1/2/3 AB,6,7,614.55424029185,
Spencer,Weisgram,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,14,56,276.31899955848,
Grant,Carter,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,22,56,311.51746335211,
Garrett,Chrisman,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,30,56,346.71592714575,
Ruben,Gonzalez,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,1,62,426.33028876434,
Michael,Williams,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,11,62,451.73363746629,
Liam,Mccarthy,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,14,62,459.35464207688,
Peter,Connelly,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,18,62,469.51598155766,
George,Bentley,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,27,62,492.37899538941,
Dylan,Treece,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,36,62,515.24200922117,
John,Beggs,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,40,62,525.40334870195,
Aidan,O'dowd,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,9,35,380.59989054256,
Noah,Rodney,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,10,35,385.92189557928,
,,Bucknell Cycling Classic Team Time Trial,2023-04-1,Women Collegiate C/D,1,3,,
,,Bucknell Cycling Classic Team Time Trial,2023-04-1,Women Collegiate C/D,3,3,,
,,Bucknell Cycling Classic Team Time Trial,2023-04-1,Women Collegiate A/B,1,3,,
,,Bucknell Cycling Classic Team Time Trial,2023-04-1,Men Collegiate C/D,1,3,,
,,Bucknell Cycling Classic Team Time Trial,2023-04-1,Men Collegiate B/C,4,8,400,
,,Bucknell Cycling Classic Team Time Trial,2023-04-1,Men Collegiate A,3,3,,
Grant,Carter,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,3,92,243.68987841006,
Spencer,Weisgram,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,18,51,277.52175131714,
Spencer,Weisgram,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,14,55,270.83740041048,
Spencer,Weisgram,2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,28,42,469.28571428571,
Olivia,Romo,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Women Collegiate C,1,10,470.79625269742,
Alexandra,Gibbs,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Women Collegiate C,2,10,496.19196590244,
Zoe,Canafax,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Women Collegiate C,3,10,521.58767910746,
Sophia,Degenova,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Women Collegiate C,5,10,572.37910551751,
Alicia,Torres,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Women Collegiate C,6,10,597.77481872253,
Madeline,Norris,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Women Collegiate C,999,10,699.35767154263,
Liam,Mccarthy,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate C,2,21,470.79319816904,
Kyle,Welch,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate C,3,21,478.32129509393,
Nolan,Wysong,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate C,12,21,546.07416741793,
Noah,Aran,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate C,15,21,568.6584581926,
Garrett,Chrisman,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate B,3,21,373.0021294032,
Steven,Andreen,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate B,8,21,404.6801325602,
Eric,Kulkarni,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate B,12,21,430.0225350858,
Noah,Rodney,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate B,18,21,461.7005382428,
Aidan,O'dowd,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate B,19,21,474.3717395056,
Michael,Cassese,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate B,20,21,480.707340137,
Spencer,Weisgram,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate A,3,12,281.22430652344,
Olivia,Romo,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Women C Collegiate,2,9,543.87918681319,
Sophia,Degenova,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Women C Collegiate,3,9,560.88383516484,
Alexandra,Gibbs,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Women C Collegiate,4,9,577.88848351648,
Zoe,Canafax,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Women C Collegiate,6,9,611.89778021978,
Alicia,Torres,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Women C Collegiate,18,9,679.91637362637,
Kyle,Welch,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,15,37,470.09435835344,
Liam,Mccarthy,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,20,37,500.113176813,
Nolan,Wysong,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,29,37,557.14893188616,
Ruben,Gonzalez,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,70,37,596.17339588359,
Steven,Andreen,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men B Collegiate,8,19,400.31054673075,
Garrett,Chrisman,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men B Collegiate,9,19,409.79021611424,
Aidan,O'dowd,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men B Collegiate,11,19,428.74955488123,
Noah,Rodney,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men B Collegiate,12,19,438.22922426472,
Michael,Cassese,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men B Collegiate,16,19,476.1479017987,
Spencer,Weisgram,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men A Collegiate,2,10,272.21250671132,
Alicia,Torres,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate Intro,2,7,653.33333333333,
Olivia,Romo,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate C,2,15,532.2032967033,
Alexandra,Gibbs,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate C,3,15,547.54120879121,
Zoe,Canafax,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate C,6,15,593.55494505495,
Sophia,Degenova,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate C,7,15,608.89285714286,
Ruben,Gonzalez,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,4,30,428.59688172043,
Liam,Mccarthy,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,6,30,443.18137320789,
Kyle,Welch,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,7,30,450.47361895161,
Nolan,Wysong,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,26,30,589.02628808244,
Noah,Aran,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,28,30,603.61077956989,
Garrett,Chrisman,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,1,26,339.09600024159,
Aidan,O'dowd,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,14,26,406.57486361028,
Eric,Kulkarni,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,15,26,411.76554540787,
Steven,Andreen,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,16,26,422.14690900306,
Michael,Cassese,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,999,26,471.97745425994,
Spencer,Weisgram,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,4,22,235.65589295196,
Sophia,Degenova,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Women Collegiate Intro,1,9,548.34923076923,
Alicia,Torres,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Women Collegiate Intro,4,9,662.08730769231,
Olivia,Romo,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Women Collegiate C,5,21,537.76153846154,
Zoe,Canafax,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Women Collegiate C,8,21,568.88076923077,
Alexandra,Gibbs,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Women Collegiate C,11,21,600,
Liam,Mccarthy,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,13,44,462.63558467742,
Kyle,Welch,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,14,44,469.3474672379,
Ruben,Gonzalez,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,22,44,523.04252772177,
Noah,Aran,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,30,44,576.73758820565,
Nolan,Wysong,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,999,44,663.99206149194,
Garrett,Chrisman,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,5,29,364.14797792232,
Aidan,O'dowd,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,13,29,405.12171743967,
Michael,Cassese,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,14,29,410.24343487934,
Steven,Andreen,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,999,29,466.58232671569,
Eric,Kulkarni,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,999,29,466.58232671569,
Spencer,Weisgram,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate A,15,21,326.44680003081,
Steven,Andreen,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate B,14,15,477.34602516602,
Steven,Andreen,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate B,14,21,467.08088677247,
Steven,Andreen,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate B,11,19,406.66666666667,
Olivia,Romo,Army Spring Classic Shea Stadium Criterium,2022-04-10,Women Collegiate C,7,23,555.77391752139,
Alexandra,Gibbs,Army Spring Classic Shea Stadium Criterium,2022-04-10,Women Collegiate C,9,23,577.8869587607,
Alicia,Torres,Army Spring Classic Shea Stadium Criterium,2022-04-10,Women Collegiate C,16,23,655.28260309826,
Zoe,Canafax,Army Spring Classic Shea Stadium Criterium,2022-04-10,Women Collegiate C,999,23,732.67824743582,
Garrett,Chrisman,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,2,53,410.23905050283,
Noah,Rodney,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,3,53,414.48752730904,
Ruben,Gonzalez,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,4,53,418.73600411525,
Kyle,Welch,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,11,53,448.47534175875,
Michael,Lance,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,29,53,524.9479242706,
