Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Women Cat 4 (u35)                                 ,10,52,549.74021875,
Tour de Ephrata - Road Race,2011-04-30,Women Category 4   ,5,11,516.06658150565,
Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,25,35,555.57764005665,
Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,23,31,518.47587383916,
Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY 4   ,6,10,531.41931196915,
Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,19,38,505.03,
Tour de Syracuse - Road Race ,2011-05-21,4 Women                             ,15,30,556.25,
Tour de Syracuse - Time Trial,2011-05-21,4 Women                                        ,16,21,615.47279988192,
Tour de Syracuse - Criterium,2011-05-21,4 Women                                ,6,24,483.34787500224,
Giro del Cielo - Crit,2011-06-25,Women cat 4,14,30,550.90455890161,
Giro del Cielo - RR,2011-06-25,Women cat 4,24,30,619.0720344277,
Giro del Cielo - TT,2011-06-25,Women Cat 4,15,33,548.61872197363,
Lou Maltese Memorial,2011-07-17,3/4 Women                                         ,26,55,532.0756752869,
Tour of the Catskills - TT,2011-08-5,Women 4                                          ,23,30,611.15135632806,
Tour of the Catskills - Stage 2,2011-08-6,Women 4                                           ,24,30,609.13696621143,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,42,49,623.99682603711,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,19,49,516.07450757576,
Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,37,49,551.53286666667,
Ris Van Bethel,2012-03-11,Women,22,41,506.70285173197,
Criterium de Bethel,2012-04-1,Women,19,24,518.56298041838,
Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),1,54,475.8215,
CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,17,40,500.75236666667,
Orchard Beach Criterium,2012-05-12,Women Cat 3/4   ,5,28,468.16364828746,
Orchard Beach Criterium,2012-05-12,Women Cat 1/2/3/4/5  ,14,28,490.62755054091,
Watermelon Crit,2012-06-2,Cat 4 Women,4,17,517.11942199271,
New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,7,24,449.71795454545,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 4   ,2,12,497.38236511514,
2012 Nutmeg Classic Criterium,2012-06-9,Women 4,5,19,528.33969429396,
Purgatory Road Race,2012-06-10,Women 3/4,6,50,395.3796418701,
Giro del Cielo - TT,2012-06-23,Women Cat 4 Senior 19-99,6,26,480.57756066725,
Giro del Cielo - Crit,2012-06-23,Women Cat 4 Senior 19-99,2,26,434.3686834088,
Giro del Cielo - RR,2012-06-24,Women Cat 4 Senior 19-99,6,29,509.37189285714,
CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,3,36,441.692,
Lou Maltese Memorial,2012-07-15,Women Cat 1/2/3   ,18,22,527.20709090909,
Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,23,27,570.22381757288,
Tour of the Catskills Stage 2,2012-08-4,Women 3/4                                         ,9,27,476.744668745,
Tour of the Catskills - GC,2012-08-5,Women 3/4,13,19,519.35079047716,
Tour of the Catskills Stage 3,2012-08-5,Women Cat 3/4,14,19,550.20607407407,
Mengoni GP,2012-08-11,Pro/1/2/3 Women,11,26,423.52365384615,
CRCA Racing Series 2013,2013-03-2,Women Cat 1/2/3/4,22,25,603.73518446273,
Ronde de Bethel,2013-03-3,Women Pro/Cat 1/2/3/4 Senior,20,25,508.85831944444,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,9,58,379.53304347826,
Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,6,42,379.93084183399,
Bethel CDR Gold Race,2013-03-24,Women Pro/Cat 1/2/3/4 Senior,8,20,435.2909,
CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,18,31,547.81555555556,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,DNF,94,461.82260714286,
Tour of the Battenkill Day 1,2013-04-13,Women 3/4,7,45,417.25893055841,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Womens,22,32,559.3195,
Orchard Beach Criterium,2013-05-5,Women Cat 1/2/3 Senior,10,14,455.68342857143,
Orchard Beach Criterium,2013-05-5,Women Cat 3/4 Senior,20,22,588.38057575758,
Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,10,36,451.42883333333,
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,29,50,513.50525362319,
White Plains Downtown Criterium,2013-06-1,Women Pro/Cat 1/2/3/4 Open,15,24,456.89363888889,
CRCA FBF Classic,2013-06-2,Women,DNF,20,540.22914285714,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3/4 Women,15,24,472.30530555556,
Harlem Skyscraper Criterium,2013-06-16,Open Women,28,30,543.9522,
Giro del Cielo - Crit,2013-06-23,Women Cat 1/2/3,6,26,379.82123076923,
Kreb Cycle Friday Nights,2013-07-26,Women Cat 3/4,1,12,440.31230447189,
7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,13,26,434.83987179487,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,21,27,517.79929123932,
7th Annual Tour de Millersburg,2013-08-11,Women CAT 1/2/3,14,23,475.43197158112,
7th Annual Tour de Millersburg GC,2013-08-11,Women Category 1/2/3,15,23,486.07388593839,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Women Men 40+,1,1,,
THF Realty Gateway Cup - Crit,2013-08-30,Women 3/4,1,26,392.7085,
THF Realty Gateway Cup,2013-08-31,Women 3/4,2,35,411.34945098039,
THF Realty Gateway Cup,2013-09-1,Women 3/4,3,31,396.67457142857,
THF Realty Gateway Cup,2013-09-2,Women 3/4,5,32,438.84217777778,
THF Realty Gateway Cup,2013-09-2,Women 3/4,1,27,381.69540363829,
Ronde de Bethel,2014-03-2,Men Master  45+,31,52,422.15905128205,
Ronde de Bethel,2014-03-2,Women Pro/Cat 1/2/3/4 Senior ,2,15,391.35077047619,
CRCA Grant's Tomb Criterium,2014-03-8,Women Pro/Cat 1/2/3 Senior ,17,21,488.8271,
CRCA Grant's Tomb Criterium,2014-03-8,Women Cat 3/4 Senior ,3,21,391.914875,
CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,1,32,389.56066666667,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,12,35,461.55541176471,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,DNF,86,428.8095,
Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,4,34,354.78921212121,
Bear Mountain Spring Classic,2014-05-11,Women Elite  ,24,34,463.9750418438,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,106,121,416.56810734463,
Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,9,32,398.73875,
Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,DNF,35,413.94601666667,
Tour de Millersburg - Crit,2014-08-9,Women 1/2/3,5,26,365.26357692308,
Tour de Millersburg - TT,2014-08-9,Women 1-23,26,26,559.51641358996,
Tour de Millersburg - RR,2014-08-10,Women 1/2/3,15,24,458.85327777778,
Tour de Millersburg - GC,2014-08-10,Women 1/2/3,14,26,445.25818498531,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,11,49,456.22305885417,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,12,56,391.67174358974,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,36,55,404.73281481481,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,56,59,481.66398850575,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,49,52,431.49291666667,
CRCA Grant's Tomb Criterium,2015-03-14,Women  123,9,12,470.87755555556,
Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,8,29,380.50791666667,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,DNF,65,416.70422299025,
Bear Mountain Classic,2015-05-10,Women Pro/1/2,DNF,26,493.9520252696,
Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,4,27,380.54435897436,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,5,34,379.60201098901,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,5,34,379.60201098901,
The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,8,22,408.67203030303,
Harlem Skyscraper Cycling Classic,2015-06-21, Women Cat Pro/1/2/3,5,13,410.74395341194,
Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,4,33,403.34301931964,
Mengoni Grand Prix,2015-07-26,Women OPEN,1,29,361.148,
Silver Mine Individual Time Trial,2015-08-1,WoMen CRCA Open,2,5,,
Chris Thater Memorial,2015-08-22,Women Pro/1/2,DNF,43,468.20095238095,
Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,37,44,516.01273809524,
Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,37,44,516.01273809524,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,52,62,443.63192916667,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,56,63,450.3345483871,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,50,55,442.99962019231,
Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,DNF,32,608.59,
Grant's Tomb Criterium,2016-03-12,Women Pro/1/2/3,DNF,20,577.52035185185,
Poolesville Road Race,2016-05-7,WoMen  Pro 1/2/3,5,7,441.31466666667,
Orchard Beach Criterium,2016-05-15,Women Cat 2/3,1,34,402.15766666667,
Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,12,25,479.575,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,11,39,446.82500783494,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,13,32,475.14595833333,
Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,DNF,40,470.15916666667,
 Giro del Cielo - TT,2016-07-9,WoMen Cat1/2,10,12,456.16142428728,
 Giro del Cielo - Crit,2016-07-9,WoMen Cat1/2,9,12,448.39944444444,
 Giro del Cielo - RR,2016-07-9,WoMen Cat1/2,5,11,411.2436658941,
2016 Giro del Cielo,2016-07-10,WoMen Cat1/2,8,12,436.54400624624,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,3,40,379.93931571937,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Cat 2/3,2,25,388.79156944444,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 2/3,3,29,395.17357142857,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,7,35,402.3503125,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,2,34,390.14776470588,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,47,93,412.86,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Women Pro/Cat 1/2/3,11,19,486.7507459352,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 2/3,1,15,384.97916666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,45,46,513.33234782609,
Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,9,38,376.3225,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,2,36,351.79560784314,
Harlem Skyscraper Cycling Classic,2017-06-18,WoMen Pro/Cat 1/2/3,9,17,415.9,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,WoMen Pro/Cat Open,2,29,342.18772824575,
Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,DNF,38,458.67920592814,
Giro del Cielo - RR,2017-07-9,WoMen Cat1/2,17,19,507.3965,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,4,32,388.60578125,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,6,40,425.68467668786,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Cat 2/3,4,26,390.73465896425,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 2/3,1,24,373.22902434834,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,3,24,373.49875,
Mengoni Grand Prix,2017-07-23,WoMen Open,7,36,418.61578583878,
CRCA Fort Lee Crit,2017-07-30,WoMen Pro/Cat 1/2/3,5,17,422.81827777778,
Tour de Millersburg - Crit,2017-08-5,Women Cat 1/2/3,3,26,372.73306410256,
Tour de Millersburg - TT,2017-08-5,Women Cat 1/2/3,13,26,457.44481084094,
Tour de Millersburg - RR,2017-08-6,Women Cat 1/2/3,5,21,425.5059,
CRCA - Club Race Series,2018-03-3,Women Cat 1/2/3,10,11,595.127449614,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 1/2/3,7,19,445.54495833333,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 2/3,3,22,412.04255555556,
CRCA - Club Race Series,2018-03-24,Women Open,4,26,467.94805177466,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Cat 1/2/3,3,12,449.00645002433,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,20,28,551.03209090909,
CRCA - Club Race Series,2018-05-19,WoMen Cat1/2/3,7,12,506.07303333333,
CRCA - Club Race Series,2018-06-17,Women Open,8,21,499.88233333333,
CRCA Mengoni Grand Prix,2018-06-30,WoMen Pro/Cat Open,4,35,395.85671875,
A Dash For Cash,2018-07-4,Women Pro/Cat 1/2/3/4,25,32,631.80398689614,
CRCA - Club Race Series,2018-07-7,WoMen Pro/Cat Open,3,13,460.71122222222,
Giro del Cielo - Crit ,2018-07-8,WoMen Pro/Cat 1/2,2,10,395.33073333333,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,37,46,479.54339130435,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Cat1,DNF,7,,
CRCA - Club Race Series,2019-03-23,WoMen Pro/Cat 1/2/3/4,7,14,527.88914285714,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,75,100,561.7453255814,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-123 Cat1/2/3,12,12,651.51236111111,
 CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Pro/Cat 1,4,4,,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,DNF,89,522.83753846154,
CRCA - Club Race Series,2019-06-16,WoMen Pro/Cat Open,10,16,588.78541666667,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Pro/Cat 1,5,7,434.86266666667,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,WoMen Open,8,16,528.759,
CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Pro/Cat 1,2,9,425.33909356394,
2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat1/2,2,8,442.5,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,DNF,80,535.1247027027,
CRCA - Club Race Series,2019-08-3,WoMen Open,4,30,451.53893333333,
CRCA - Club Race Series,2019-08-24,WoMen Pro/Cat Open,5,16,485.24578571429,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Women Cat 1/2/3/4,28,31,524.15633430629,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Women Cat 1/2/3/4,15,22,484.14504843106,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Women Cat 1/2/3/4,18,22,623.07434072662,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Women Cat 1/2/3/4,17,17,645.02635759613,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Women Cat 1/2/3/4,15,18,609.66046963696,
Lucarelli &amp; Castaldi Cup,2023-08-5,Women Open,5,10,429.67139015659,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Women Senior Open,DNF,18,562.38417917435,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Women Senior Open,14,33,468.79301372137,
