Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Combined,1,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,1:21:47,,,,
Combined,2,25002,Reny,Townsend,Etna Brewing Co./DeSalvo Custom Cycles,1:23:14,,,,
Combined,3,12550,Stephen,Maluk,Etna Brewing Co./DeSalvo Custom Cycles,1:24:03,,,,
Combined,4,12005,Scott,Toll,Desalvo Custom Cycles Racing,1:26:20,,,,
Combined,5,109095,Mark,Hilsenberg,Desalvo Custom Cycles Racing,1:27:44,,,,
Combined,6,10702,Donald,Vizzini,Marty's Cycle & Moore,1:27:47,,,,
Combined,7,12086,Richard,Hogan,Land Shark,1:28:30,,,,
Combined,8,14377,Brian,Johnson,Etna Brewing Co./DeSalvo Custom Cycles,1:28:54,,,,
Combined,9,109273,Jeremy,Eisen,Cycle Sport,1:29:08,,,,
Combined,10,12067,Dave,Masessa,Desalvo Custom Cycles Racing,1:30:15,,,,
Combined,11,109272,Stephen,Staha,Cycle Sport,1:31:35,,,,
Combined,12,12233,Matt,Dooley,Fred Meyer/Lakeside Cycling Team,1:31:41,,,,
Combined,13,13046,Chad,Morris,Cycle Sport,1:31:58,,,,
Combined,14,108551,Ryan,Morgan,,1:32:54,,,,
Combined,15,24132,Alex,Hayes,Cycle Sport,1:33:04,,,,
Combined,16,12448,Stephen/glen,Gann/gann,Land Shark,1:35:19,,,,
Combined,17,12516,John,Hinke,,1:36:00,,,,
Combined,18,12526,Dan,Shepherd,Cycle Sport,1:36:43,,,,
Combined,19,109074,Chet,Collins,Desalvo Custom Cycles Racing,1:37:11,,,,
Combined,20,12275,Kristi,Green,Desalvo Custom Cycles Racing,1:38:06,,,,
Combined,21,110057,Derek,Mohler,,1:38:29,,,,
Combined,22,110058,John,S. miller,,1:41:06,,,,
Combined,23,12329,Jason,Singleton,Desalvo Custom Cycles Racing,1:41:18,,,,
Combined,24,110059,Dan,Wooton,,1:41:58,,,,
Combined,25,11431,Molly,Mullane,,1:43:03,,,,
Combined,26,109320,Gwen,Turos,Cycle Sport,1:48:06,,,,
Combined,27,10718,Lillian,Schiavo,,1:48:21,,,,
Combined,28,109282,Amy,Warner,Cycle Sport,1:48:46,,,,
Combined,29,109280,Dea,Collins,Cycle Sport,1:49:18,,,,
Combined,30,14764,Vern,Niehaus,Cycle Analysis,2:00:27,,,,
Combined,31,14546,Joseph,Davis,Cycle Analysis,2:08:42,,,,
