Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,99630,Eric,Feldkamp,Iowa City Cycling Club,,435241,363.46,339.66283333333,
Men  Cat 3,2,65098,Sean,Mccarthy,ABD Cycling Club,,286941,483.43,351.11526666667,
Men  Cat 3,3,65576,Bryan,Wenzel,Johnson County Flyers,,368348,341.17,362.5677,
Men  Cat 3,4,70320,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,386.29,374.02013333333,
Men  Cat 3,5,101728,Cole,Limpach,Harvest Racing,,412563,449.06,385.47256666667,
Men  Cat 3,6,131534,Ryan,Chien,Kingfield,,496527,383.33,396.925,
Men  Cat 3,7,79897,Wesley,Boyce,Cycle City Racing,,296180,300,408.37743333333,
Men  Cat 3,8,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,463.47,419.82986666667,
Men  Cat 3,9,60086,Gavin,Huseboe,Ames Velo,,258898,407.56,431.2823,
Men  Cat 3,10,95560,Conner,Bernstein,NorthStar Development,,368806,460.68,442.73473333333,
Men  Cat 3,DNF,26934,Eric,Christ,Team Bicycle Heaven,,300410,396.96236949355,465.6396,
Men  Cat 3,DNF,101176,Corey,Philips,Sakari Race Team,,438899,375,465.6396,
Men  Cat 3,DNF,100258,Ross,Tuneberg,Scarlet Fire Racing,,438454,419.43,465.6396,
Men  Cat 4,1,117079,Milan,Sherman,Sakari Race Team,,439379,396.2,342.00316666667,
Men  Cat 4,2,146034,Brayden,Tetmeyer,University of Iowa,,517401,482.99,350.72240241228,
Men  Cat 4,3,75551,Scott,Shelman,Iowa City Cycling Club,,386109,405.56,359.44163815789,
Men  Cat 4,4,118156,Charles,Adams,Sakari Race Team,,429509,405.31,368.16087390351,
Men  Cat 4,5,101172,Jason,Quinn,Ames Velo,,215235,379.71,376.88010964912,
Men  Cat 4,6,119563,Gordon,Hilleque,Freewheel,,413596,534.73,385.59934539474,
Men  Cat 4,7,140217,Dominic,Sherman,Sakari Race Team,,512826,445.37,394.31858114035,
Men  Cat 4,8,61259,Cain,Cushion,,,300935,411.36410526316,403.03781688596,
Men  Cat 4,9,131914,Chris,Gasche,Sakari Race Team,,348030,442.61,411.75705263158,
Men  Cat 4,10,115143,Sean,Hayek,Double I Cycling Experience (DICE),,457233,428.35243821225,420.47628837719,
Men  Cat 4,11,117080,Jesse,Benshoof,Sakari,,471728,413.77001714122,429.19552412281,
Men  Cat 4,12,79704,Rob,Haaland,Sakari Race Team,,344676,408.94,437.91475986842,
Men  Cat 4,13,133436,Robert,Deetz,Kingfield,,503005,406.34839131107,446.63399561404,
Men  Cat 4,14,117857,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,477.75,455.35323135965,
Men  Cat 4,15,83252,Timothy,Hau,Sakari Race Team,,467121,412.15,464.07246710526,
Men  Cat 4,16,108258,Kyle,Polich,,,467936,401.91,472.79170285088,
Men  Cat 4,DNF,100012,Aaron,Van gelder,Ames Velo,,431206,476.11,490.23017434211,
Men  Cat 4,DNF,131921,Shane,Vangampleare,Des Moines Cycle Club,,474107,462.3,490.23017434211,
Men  Cat 4,DNF,136742,Mike,Ivancic,US Military Endurance Sports,,492970,491.11,490.23017434211,
Men  Cat 5,1,134793,Jay,Johannsen,,,142045,425.47,416.1345,
Men  Cat 5,2,152485,Travis,Surridge,,,529526,500,423.12329166667,
Men  Cat 5,3,150162,Ryley,Northrop,,,530517,500,430.11208333333,
Men  Cat 5,4,107939,Doug,Wilson,,,391459,500,437.100875,
Men  Cat 5,5,104965,Timothy,Doyle,,,381280,468.71,444.08966666667,
Men  Cat 5,6,136219,Aaron,Deutchman,,,478044,437.69247130174,451.07845833333,
Men  Cat 5,7,118529,Creighton,Stifel,,,402240,411.08,458.06725,
Men  Cat 5,8,118360,Nicholas,Eckermann,,,429941,527.57141951306,465.05604166667,
Men  Cat 5,9,124332,Barry,Voelker,Sakari Race Team,,484557,546.27,472.04483333333,
Men  Cat 5,10,150159,Christopher,Rose,,,528584,500,479.033625,
Men  Cat 5,11,131912,Keith,Luegering,,,496569,500,486.02241666667,
Men  Cat 5,12,148872,Stephen,Bonneau,,,529854,372.57118736115,493.01120833333,
Men  Cat 5,13,79717,Mark,Reynolds,Ames Velo,,178736,493.09,500,
Men  Cat 5,14,74390,Jeremy,Richardson,,,292439,402.49621463185,506.98879166667,
Men  Cat 5,15,163545,Austyn,Powers,,,530928,500,513.97758333333,
Men  Cat 5,16,112949,Andrew,Mccubbin,,,468618,605.73,520.966375,
Men  Cat 5,17,150049,Drake,Abbey,,,527736,500,527.95516666667,
Men  Cat 5,18,133107,Brian,Long,,,500199,565.39,534.94395833333,
Men  Cat 5,19,138734,Cole,Wesselman,,,510724,500,541.93275,
Men  Cat 5,20,151596,Justin,Daulman,,,532204,500,548.92154166667,
Men  Cat 5,21,150052,Manuel,Acevedo,Ames Velo,,524673,500,555.91033333333,
Men  Cat 5,22,163546,Bradley,Wiener,,,,500,562.899125,
Men  Cat 5,23,133112,Weston,Turner,,,502859,500,569.88791666667,
Men  Cat 5,24,141979,Dean,Harken,,,510391,500,576.87670833333,
Men  Cat 5,25,101987,Anthony,Acklin,Sakari Race Team,,438759,500.43169306244,583.8655,
Men  Cat 5,DNF,102911,Colin,Cook,,,531243,500,597.84308333333,
Men  Cat 5,DNF,131917,Steven,Davis,,,403506,485.45857562678,597.84308333333,
Men  Cat 5,DNF,90803,Joshua,Lawrence,North Iowa Spin,,383961,500,597.84308333333,
Men  Cat 5,DNF,163547,Thomas,Pagnano,,,530922,500,597.84308333333,
Men  Pro/Cat 1/2,1,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,332.36,273.53283333333,
Men  Pro/Cat 1/2,2,96855,John,Heinlein iii,Loon State Cyclists,,430695,294.29,283.94236111111,
Men  Pro/Cat 1/2,3,63355,John,Frey,Harvest Racing,,347328,338.76,294.35188888889,
Men  Pro/Cat 1/2,4,48769,Peter,Olejniczak,Orion Racing,,185493,278.6,304.76141666667,
Men  Pro/Cat 1/2,5,24896,David,Blodgett,Great Dane Velo Club (GDVC),,296428,365.55,315.17094444444,
Men  Pro/Cat 1/2,6,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,377.22,325.58047222222,
Men  Pro/Cat 1/2,7,77891,Matthew,Moehn,Above and Beyond Cancer p/b Scheels,,400258,342.61,335.99,
Men  Pro/Cat 1/2,8,92653,Jared,Ritz,Iowa City Cycling Club,,390310,327.43,346.39952777778,
Men  Pro/Cat 1/2,9,73883,Aaron,Wrabek,Sakari Race Team,,389733,352.35,356.80905555556,
Men  Pro/Cat 1/2,10,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,332.95,367.21858333333,
Men  Pro/Cat 1/2,11,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,333.22,377.62811111111,
Men  Pro/Cat 1/2,12,53216,Kevin,Limpach,Harvest Racing,,245870,377.39969074927,388.03763888889,
Men  Pro/Cat 1/2,DNF,75417,Riley,Burgon,Dogfish/Team Noah,,269908,382.43,408.85669444444,
Men  Pro/Cat 1/2,DNF,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,287.97,408.85669444444,
Men  Pro/Cat 1/2,DNF,55194,Kevin,Mcconnell,Iowa City Cycling Club,,258735,343.54862018508,408.85669444444,
Men  Pro/Cat 1/2,DNF,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,388.37,408.85669444444,
Men  Pro/Cat 1/2,DNF,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,,171534,317.3,408.85669444444,
Men  Pro/Cat 1/2,DNF,32583,Matias,Perret,Iowa City Cycling Club,,292569,365.38194444444,408.85669444444,
Men Juniors 13-14 Open,1,99631,Shay,Wright,Atlas/Other Films Cycling Team,,435220,,,
Men Juniors 13-14 Open,2,117075,Brody,Burnham,Des Moines Cycle Club,,391868,,,
Men Juniors 9-10 Open,1,134780,Cooper,Bernstein,NorthStar Development,,486641,,,
Men Masters 40-49 Open,1,34890,Ben,Beger,,,103984,318.07,300.07986323896,
Men Masters 40-49 Open,2,48197,Henning,Gerke,,,319496,305.41621079655,305.41621079655,
Men Masters 40-49 Open,3,34858,Brendon,Hale,,,56245,376.78,333.35995441299,
Men Masters 40-49 Open,4,136539,Jason,Potsander,,,487978,341.83266666667,350,
Men Masters 40-49 Open,5,118528,Chad,Skinner,,,402647,426.91,366.64004558701,
Men Masters 40-49 Open,6,152356,Steven,Spears,,,138167,350,383.28009117402,
Men Masters 40-49 Open,7,138738,Jeffrey,Skinner,,,510838,503.12963245422,399.92013676104,
Men Masters 50-59 Open,1,37208,Gary,Dyer,,,50908,346.06,346.06,
Men Masters 50-59 Open,2,118159,Scott,Wall,,,47495,367.18,367.18,
Men Masters 50-59 Open,3,48186,Jason,Engle,,,332930,442.99,408.97950462963,
Men Masters 50-59 Open,4,37281,Peter,Stevens,,,280630,487.29,440.03475694444,
Men Masters 50-59 Open,5,37282,Dana,Braet,,,324966,440.03475694444,471.09000925926,
Men Masters 50-59 Open,6,60788,Rob,Mckillip,,,271939,450,502.14526157407,
Men Masters 50-59 Open,7,99951,Donald,Stanner,,,33831,426.87,533.20051388889,
Men Masters 60+,1,48198,Rick,Hopson,,,155004,,,
Men Masters 60+,2,75535,Michael,Wehner,,,394779,,,
Men Masters 60+,3,152582,Gregory,Titus,,,530363,,,
Men Masters 60+,4,50716,Richard,Gilmore,,,65541,,,
Women  Cat 4/5,1,147541,Nicole,Roth,,,528282,,,
Women  Cat 4/5,2,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,,,
Women  Cat 4/5,3,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,,,
Women  Pro/Cat 1/2/3,1,80318,Emily,Skiles,Orion Racing,,407338,410.39,376.83,
Women  Pro/Cat 1/2/3,2,112941,Carlyn,Jackson,Orion Racing,,467180,423.43,386.655,
Women  Pro/Cat 1/2/3,3,55203,Robin,Williams,Iowa City Cycling Club,,240092,422.28,396.48,
Women  Pro/Cat 1/2/3,4,82921,Suzie,Goebel,Two Wheeler/Specialized,,406389,362.86,406.305,
Women  Pro/Cat 1/2/3,5,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,388.13,416.13,
Women  Pro/Cat 1/2/3,6,147757,Jennifer,Hale,Birchwood/GIS,,345626,423.24,425.955,
Women  Pro/Cat 1/2/3,7,50318,Anne,Meyer,Iowa City Cycling Club,,55494,407.98318374683,435.78,
Women  Pro/Cat 1/2/3,8,57515,Diedre,Ribbens,Orion Racing,,276333,416.13,445.605,
Women  Pro/Cat 1/2/3,9,55206,Cassandra,Kessler,Iowa City Cycling Club,,219269,478.6,455.43,
Women  Pro/Cat 1/2/3,DNF,79736,Ingrid,Anderson,Iowa City Cycling Club,,379206,461.7,475.08,
Women Masters 50-59 Cat 1/2/3/4,1,99949,Susan,Tackabury,,,437416,,,
