Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro del Cielo - Crit,2011-06-25,Master 45+,24,24,452.26892447447,
Giro del Cielo - TT,2011-06-25,Mens 45+,17,18,490.98489602324,
Tour of Flanders,2011-07-16,Master'S 45+,15,15,462.86698352394,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,31,61,364.3148811495,
Tour of the Battenkill,2012-04-14,Masters 50,112,132,524.87785882036,
Long Beach Island TT,2012-04-21,Masters 45-99  ,23,25,467.65035614098,
Long Beach Island TT,2012-04-21,Masters 45-99  53,1,1,,
High Point Hill Climb,2012-04-28,Men Masters 45+,17,17,465.67554174596,
Tour of Colts Neck,2012-05-6,Men Masters  45-49,19,34,391.84964591432,
Upper Freehold ITT,2012-05-20, Master Men 45-99  ,17,18,422.3393133523,
Tour of Somerville,2012-05-28,Men Master  50-99,57,74,406.31955758004,
Watermelon Crit,2012-06-2,Juniors 15-16,3,9,456.41046914328,
Watermelon Crit,2012-06-2,Masters 45+,13,25,354.83148457945,
NJ Individual Time Trial Championship,2012-06-3,Masters 50-99  ,12,15,463.174,
Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,34,37,464.59928752651,
Tour de Medford,2012-06-30,Men Master  45-99,18,19,436.67827989214,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,32,46,442.33988198282,
Flanders Time Trial,2012-07-14,Men  Master 45-54 ,7,11,382.24543333333,
Blueberry Circuit Time Trial,2012-07-28, Master Men 45-99  ,17,17,474.74133333333,
Tour of High Bridge,2012-09-1,Men Master  45-99,17,18,450.82793019943,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  45-99,21,22,423.04845454545,
Branchbrook Park Spring Series,2013-03-2,Men  Master 45+,6,24,333.65552777778,
Branchbrook Park Spring Series,2013-03-9,Men Master  45+,13,21,368.0718118926,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,16,57,295.22687463229,
Branchbrook Park Spring Series,2013-03-16,Men Master  45+,7,34,315.6652592774,
Branchbrook Park Spring Series,2013-03-23,Men Master  35+,19,46,325.40510869565,
Branchbrook Park Spring Series,2013-03-23,Men Master  45+,4,28,312.58674372584,
Augusta Training Series #2,2013-03-26,45+,3,16,353.76625677174,
Augusta Training Series #2,2013-03-26,B Race,3,21,361.86773333333,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,15,61,282.774,
Branchbrook Park Spring Series,2013-03-30,Men Master  45+,9,36,325.25196594852,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,60,65,400.43694825228,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,17,63,307.35677419355,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,62,78,477.03035445253,
Augusta Training Series,2013-04-16,Brace,1,11,356.048,
Augusta Training Series,2013-04-16,Men Masters,3,13,319.41966666667,
Long Beach Island TT,2013-04-20,Men  Master 45+,16,16,438.69339186819,
The Hillside Centennial Criterion ,2013-04-27,Men 45+,5,15,333.57285714286,
Tour of Colts Neck,2013-05-5,Men Cat 3,21,25,426.37222222222,
Tour of Colts Neck,2013-05-5,Men Master  45+,12,31,322.23186666667,
Tour of Colts Neck,2013-05-5,Men Cat 3,21,25,426.37222222222,
Tour of Colts Neck,2013-05-5,Men Master  45+,12,31,322.23186666667,
Augusta Training Series,2013-05-7,Brace,2,17,342.26806596297,
Augusta Training Series,2013-05-7,Masters,5,16,346.84683669685,
Augusta Training Series,2013-05-14,Men Master,4,11,354.27058036,
Augusta Training Series,2013-05-14,Brace,5,16,399.62578837255,
Wilmington Grand Prix ,2013-05-19,Men's 45/55+,DNF,52,419.31382521862,
Raritan Cycling Classic,2013-05-25,Men Master  45+,14,21,388.2323,
Tour of Somerville,2013-05-27,Men Master  45+,57,107,361.91885849057,
Augusta Training Series,2013-06-4,Brace,3,16,375.01366666667,
Augusta Training Series,2013-06-4,Masters,8,16,374.023,
Augusta Training Series,2013-06-11,Brace,2,14,360.07967806589,
Augusta Training Series,2013-06-11,Masters,3,12,331.8133,
The Zeppelin Criterium,2013-06-15,Men Masters  35-39,14,19,377.7802962963,
Giro del Cielo - TT,2013-06-23,Men Masters  45+,32,37,417.15021649407,
Giro del Cielo - Crit,2013-06-23,Men Masters  45+,35,40,413.06288333333,
Augusta Training Series,2013-06-25,Brace,3,10,392.21596614655,
Augusta Training Series,2013-06-25,Masters,3,12,340.14643589463,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,14,44,334.07556818182,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,11,69,272.99647058824,
Augusta Training Series,2013-07-2,Brace,3,15,370.91130952381,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,15,70,314.4985,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,13,48,340.08459729337,
Freedom Tour 2013,2013-07-28,Men Master  45+,12,37,326.34373148148,
Freedom Tour 2013,2013-07-28,Men Master  35+,18,39,321.07870175439,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,23,30,388.05743333333,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,9,43,293.88876190476,
New Jersey State Criterium Championships,2013-08-18,Men Cat 3,DNF,51,428.36066666667,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,29,32,389.707281247,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,8,42,291.49722222222,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,12,31,327.83644444444,
Branchbrook Park Spring Series,2014-03-1,Men Masters  45+,5,15,346.93542857143,
Branchbrook Park Spring Series,2014-03-1,Men Masters  35+,12,14,387.42928571429,
Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,10,34,334.60721568627,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,21,60,325.34425391498,
Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,36,40,431.68652854386,
Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,4,34,299.21880392157,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,18,52,308.13971153846,
Cherry Blossom Challenge,2014-04-5,Men Masters  55+,9,32,357.57332127444,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  55-59,8,20,368.70525,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,13,62,283.20061904762,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,12,72,318.43172043011,
NJBA Team Challenge,2014-05-4,Men Master  55+,4,8,357.15456102046,
NJBA Team Challenge,2014-05-4,Men Master  45+,2,7,361.05466666667,
Augusta Training Series,2014-05-6,Mixed A Race  ,14,26,349.88743055556,
Augusta Training Series,2014-05-13,Mixed A Race  ,9,18,386.6739,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,12,77,308.05828947368,
New Jersey Senior Criterium Championship,2014-05-18,Men Masters  35+,15,26,352.08517948718,
Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,19,38,354.76611206946,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,21,49,371.74111111111,
Tour of Somerville,2014-05-26,Men Masters  45+,21,97,302.81437962963,
Watermelon Criterium,2014-05-31,Men Masters  55+,2,17,326.49133333333,
NJ State RR Champs,2014-06-1,Men Cat 3  ,9,66,297.41570707071,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,8,49,301.19004166667,
Historic Riverton Criterium,2014-06-8,Men Masters  45+,25,25,401.46716666667,
Kingwood - Delaware TT,2014-06-14,Men  Master 55+,10,22,399.76,
Giro del Cielo - TT,2014-06-21,Men  Master 45+,19,24,417.29131820261,
Giro Del Cielo Criterium,2014-06-21,Men Master  45+,3,24,317.14361111111,
Giro del Cielo - Road Race,2014-06-22,Men Master  45+,8,27,323.93684615385,
Giro del Cielo - GC,2014-06-22,Men Master  45+,5,23,321.22425813372,
Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,DNF,35,413.94601666667,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,DNF,32,521.65053270531,
New Jersey  Masters Championship Road,2014-07-5,Men Master  55+,5,30,346.80830769231,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,56,86,433.64597701149,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,7,31,337.6704,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,21,59,341.57724137931,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 55+,7,14,423.08793535375,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,5,27,329.58665390456,
Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,7,34,328.89435328841,
Freedom Tour ,2014-07-27,Men Master  55+,3,25,315.37902777778,
Freedom Tour ,2014-07-27,Men Master  45+,16,45,345.37973484848,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,DNF,48,418.6577,
Flanders Time Trial,2014-08-16,Men Master 55+,4,21,322.73069646097,
Pinecone Road Race,2014-08-17,Men 45-99 Master,11,41,334.07626284108,
Pinecone Road Race,2014-08-17,Men 55-99 Master,3,33,319.75979166667,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,19,35,359.03174509804,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 55+ Masters,4,21,329.97515,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,43,44,406.19857422439,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,12,50,311.84182666667,
Branchbrook Park Spring Series,2015-03-14,Men 45+ Masters,2,8,314.47225,
Philly Phyler  Criterium,2015-03-22,Men Cat 3/4,9,26,366.11678290649,
Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,12,38,351.01575438596,
Ronde Van Mullica,2015-03-29,Men 45+ Master,21,57,352.31,
Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,10,34,351.22707843137,
Branchbrook Park Spring Series,2015-04-4,Men Cat 1/2/3,22,28,376.341,
Augusta Training Series,2015-04-7,Open,DNF,22,,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,63,63,469.87483333333,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,25,58,349.70482758621,
Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,9,34,359.41849098562,
Augusta Training Series,2015-04-21,A Race,DNF,21,,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,11,37,325.28992592593,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,5,45,314.93263636364,
New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,8,28,347.11758333333,
New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,18,43,334.67333333333,
Augusta Training Series,2015-05-5,A Race,DNF,17,,
Augusta Training Series,2015-05-12,A Race,DNF,26,,
BullEd Criterium,2015-05-17,Men Master 50+,5,14,366.5196017316,
BullEd Criterium,2015-05-17,Men Master 40+,5,12,342.31011111111,
Augusta Training Series,2015-05-19,A Race,DNF,28,,
Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,16,44,357.68516666667,
Tour of Somerville,2015-05-25,Men 45+ Masters,14,78,306.71222222222,
Augusta Training Series,2015-05-26,A Race,DNF,16,,
Watermelon Criterium,2015-05-30,Men 55+ Masters,1,11,338.0195,
NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,2,40,311.28740493295,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,7,66,329.42723097818,
Augusta Training Series,2015-06-9,A Race,DNF,22,,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,7,55,322.52257142857,
Historic Riverton Criterium,2015-06-14,Men 45+ Masters,23,27,384.04265384615,
Augusta Training Series,2015-06-16,A Race,4,18,,
Giro del Cielo - TT,2015-06-20,Men Cat 3,35,44,436.55742042929,
Giro del Cielo - Crit,2015-06-20,Men Cat 3,17,45,358.37895454545,
Giro del Cielo - RR,2015-06-21,Men Cat 3,15,42,355.04364921959,
Giro del Cielo - GC,2015-06-21,Men Cat 3,27,28,435.04564758834,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,9,55,324.26057407407,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,14,60,350.81081818182,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,26,41,403.02803883773,
Rockleigh Criterium Series,2015-07-16, Pro/Cat 1/2/3,DNF,46,388.17413333333,
Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,6,34,339.27379234083,
Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,15,47,370.12067970488,
Freedom Tour ,2015-07-26,Men Cat 3,5,33,333.58540549242,
Freedom Tour ,2015-07-26,Men 55+ Masters,3,21,321.93173333333,
Rockleigh Criterium Series,2015-08-6,Pro/Cat 1/2/3,DNF,38,506.38986666667,
The Jersey Devil,2015-08-8,Men Master 45+,20,20,454.84475,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,16,50,356.63935185185,
Pinecone Circuit Road Race,2015-08-16,Men Master 55+,2,32,323.15997638799,
Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,8,37,367.37233035714,
Flanders Time Trial,2015-08-22,Men 55+ Masters,5,21,353.84308640967,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 55+,2,14,335.62497647665,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,7,45,338.20837179487,
Tour de Fort Lee,2015-09-13,Men MASTERS 45+ Cat 1/2/3/4,5,31,321.50977955255,
Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,3,45,295.18863636364,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,15,47,351.51689130435,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,33,73,367.58592592593,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,3,75,292.32698198198,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,16,70,322.35795238095,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,15,68,316.74427809042,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,30,69,389.15684313725,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Cat 3/4,9,14,413.1470952381,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,43,81,367.31342340598,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,3,59,287.5695,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,5,54,296.2535308642,
Ronde Van Mullica,2016-04-3,Men Masters 45+,8,27,349.47330769231,
Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,6,41,307.436125,
Allamuchy Time Trial,2016-04-16,Men Masters 55+,10,29,385.26708333333,
Pedricktown Road Race,2016-04-24,Men Master 45+,15,64,392.70648263889,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,4,28,352.8846048976,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,29,62,377.82758064516,
N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,7,33,354.1896875,
Watermelon Criterium,2016-06-4,Men Masters 55+,6,21,376.634,
Downtown White Plains Criterium,2016-06-5,Men Master Masters 55+,4,15,369.44133333333,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,7,53,371.53345021645,
Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,14,40,423.4997037037,
Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,11,40,379.125,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,6,59,341.44417142857,
 Giro del Cielo - TT,2016-07-9,Men Masters 45+,21,29,438.32399516116,
 Giro del Cielo - Crit,2016-07-9,Men Masters 45+,6,36,330.53120558044,
 Giro del Cielo - RR,2016-07-9,Men Masters 45+,29,44,424.20372727273,
2016 Giro del Cielo,2016-07-10,Men Masters 45+,13,38,353.44593576659,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,11,50,348.2247,
Cycledrome Criterium,2016-07-30,Men 55-59 Masters,19,36,445.38,
Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,15,33,393.87319536135,
Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,4,33,320.59102083333,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,11,45,357.04745454545,
South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,5,28,360.11319230769,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 55+,3,17,340.774875,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,17,38,359.69805263158,
Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,7,30,349.36880739199,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,13,72,342.02450962564,
Ronde Van Mullica,2017-04-2,Men Masters 55+,6,49,335.17247222222,
Cherry Blossom Challenge,2017-04-8,Men Masters 45+,14,42,349.57449206349,
Cherry Blossom Challenge,2017-04-8,Men Masters 55+,3,38,322.99764035088,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,5,59,352.84665343915,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,43,72,459.02052173913,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,DNF,49,484.1574052092,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,84,97,525.21348837209,
Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,11,41,412.25264285714,
Somerdale Tour de Fish,2017-06-4,Men Masters 55+,6,30,383.09585714286,
Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,17,38,418.60002141535,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,5,31,378.01383888889,
Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,DNF,34,539.81716416667,
Rockleigh Criterium Series,2017-07-13,senior  Cat 1/2/3,8,31,372.04,
Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,11,36,409.61611111111,
Branchbrook Park Spring Series,2017-07-29,Men Masters 45+,9,20,412.14326666667,
Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,DNF,54,482.61646666667,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,DNF,61,514.02422916667,
Flanders Time Trial,2017-08-12,Men Masters 55+,14,17,441.73864583333,
South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,9,30,443.46926666667,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 55+,8,18,420.02962962963,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,10,31,382.8848,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,7,29,386.85698717949,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,16,46,391.01606328858,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,5,30,361.08904761905,
Cherry Blossom Challenge,2018-04-7,Men Masters 55+,7,30,392.88085714286,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,12,49,399.30878012735,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,13,33,472.54767057292,
Tour of Somerville,2018-05-28,Men Masters 40+,64,103,464.28576744186,
Tour of Somerville,2018-05-28,Men Masters 55+,8,72,382.69847914242,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,11,48,420.796,
Course de Evesham-Marlton-Evesham,2018-06-24,Men 55-59 Masters,9,14,484.04323809524,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,24,60,468.56610119048,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,15,59,391.57546153846,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,17,30,445.20319230769,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,23,55,424.35556944444,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,6,42,371.20217592593,
Cherry Blossom Challenge,2019-04-6,Men Masters 55+,8,48,383.63914492754,
BLP 2209,2019-04-28,Master Men 55+,9,31,459.66595632058,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,68,97,495.94387407407,
Tour of Somerville,2019-05-27,Men Masters 55+,11,73,386.38345238095,
Somerdale Tour de Fish,2019-06-2,Men Masters 55+,6,38,384.66905071446,
Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,20,52,383.68374777113,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,DNF,89,522.83753846154,
Rockleigh Criterium Series,2019-06-13,senior  Cat 1/2/3,23,35,442.2556573212,
Rockleigh Criterium Series,2019-06-20,senior  Cat 1/2/3,11,14,474.24417209661,
Rockleigh Criterium Series,2019-06-27,senior  Cat 1/2/3,DNP,38,,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,9,47,428.31854899931,
The Eddy - The NJ State Championship,2019-07-13,Men Masters 55+  -,15,23,466.5325,
New Haven Grand Prix,2019-09-13,Men Master  40+,DNF,48,509.08829703117,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,13,36,422.28126952598,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,9,47,388.94326086957,
Giro Crit,2021-07-3,Men Masters 55+,8,19,483.33333333333,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,13,28,342.5,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 50+,9,16,350,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,20,48,340.93749961541,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,46,55,357.69226482116,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,20,50,322.14288744124,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,17,54,317.99244410981,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,54,63,371.23055656723,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,10,44,358.05301998505,
Shake N Brake Spring Criterium #2,2022-04-3,Men Masters 50+,9,17,401.35133607274,
Augusta Training Series,2022-04-12,A,DNP,25,,
Augusta Training Series,2022-04-19,a,DNP,17,,
Augusta Training Series,2022-05-3,a,DNP,19,,
Augusta Training Series,2022-05-17,a,DNP,17,,
Tour of Somerville,2022-05-30,Men Master 55+,23,63,417.92220958601,
Tour of Somerville,2022-05-30,Men Master 40+,62,83,419.65423367949,
The Watermelon Criterium,2022-06-4,Men Masters 50+,7,11,458.91442543477,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,22,40,392.68664822075,
78th Tour of Somerville,2023-05-30,Men Master 55+,51,74,494.73866548498,
The Watermelon Criterium,2023-06-3,Men Master 50+,DNF,20,548.12250374955,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Master 50+,10,12,504,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,23,48,447.0652173913,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,30,43,412.36017824361,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,DNF,81,410.7004297544,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,31,50,395.54497368023,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,DNF,63,440.43078723344,
