Race Name,Race Date,Category Name,Place,Total Racers,Points
Wattfest,2023-03-18,Men CAT3/4,53,66,422.76141525923,
Wattfest,2023-03-18,Men CAT4,2,29,340.29180688633,
Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,1,40,288.27169342596,
Maverick Classic - Crit,2023-03-25,Men Cat4/5-Col C,3,33,352.18301465505,
Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,3,29,326.03598120751,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,2,55,293.90534905045,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,2,71,285.2675930638,
Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,1,45,283.70494881658,
Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,8,42,304.61131950035,
Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,1,42,255,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,18,41,339.76653595567,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,18,41,349.97594675774,
Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,1,41,284.55925628277,
Tour of the Gila,2023-04-30,Cat 3,1,41,255,
LoToJa Classic RR,2023-09-9,Men Open Pro Cat 1/2/3,3,16,244.78045591536,
Valley of the Sun Stage Race,2024-02-16,Men Cat 2,14,52,185.6,
Valley of the Sun Stage Race,2024-02-17,Men Cat 2,2,51,254.94638046212,
Valley of the Sun Stage Race,2024-02-18,Men Cat 2,16,45,291.78119816594,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,32,53,303.11660149646,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,6,54,262.85671400715,
Oredigger Classic,2024-03-30,Men SM P-12,20,34,295.89131691956,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,8,61,241.26453235638,
