Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2/3,1,72448,Shane,Deeley,FloridaVelo,,394302,363.16000272034,308.1570008161,
Men CAT 2/3,2,89905,Samuel,Barnagaud,Interactive Metronome Development,,417606,349.46,318.48275061208,
Men CAT 2/3,3,117106,James,Thompson,RedEye Velo,,360213,314.57,328.80850040805,
Men CAT 2/3,4,48243,Nathaniel,Worcester,Interactive Metronome p/b Mega Cycle,,367471,329.65,339.13425020403,
Men CAT 2/3,5,27892,Eduardo,Arboleda,Interactive Metronome p/b Mega Cycle,,318550,345.72,349.46,
Men CAT 2/3,6,106357,Russell,Small,Galiz Cycling Team,,459930,420.53117448342,359.78574979597,
Men CAT 2/3,7,22949,Don,Autore,RedEye Velo,,65906,331.88355833333,370.11149959195,
Men CAT 2/3,8,87052,Darel,Christopher,Prima Tappa Cycling,,412295,360.11,380.43724938792,
Men CAT 2/3,DNF,97123,Rhandie,Thompson,US Military Cycling Team,,384633,452.07,411.41449877585,
Men CAT 2/3,9,30330,Jason,Davis,RedEye Velo,,346032,382.49,390.7629991839,
Men CAT 2/3,DNF,44691,Daniel,Wisner,Team LaS'port,,260014,345.48,411.41449877585,
Men CAT 2/3,DNF,72413,Didier,Fresne,FloridaVelo,,289531,326.87,411.41449877585,
Men CAT 3,1,24252,Tate,Harper,Wizard Racing Development Team P/B Wizard Coaching,,306267,385.81,330.75766666667,
Men CAT 3,2,49595,Travis,Dorman,,,374748,383.69,342.18013333333,
Men CAT 3,3,61248,Willem,Kaiser,Team Mission Source / NGCA,,377954,355.97,353.6026,
Men CAT 3,4,73837,Brian,Sciba,RedEye Velo,,392529,413.9,365.02506666667,
Men CAT 3,5,91969,Zach,Lutz,L5Flyers p/b Preston Partnership,,415473,397.88,376.44753333333,
Men CAT 3,6,59784,Lance,Abshire,Team LaS'port,,378825,366.42,387.87,
Men CAT 3,7,80005,Jed,Young,PCP Race Team,,397384,390.58,399.29246666667,
Men CAT 3,8,80871,Eric,Palacio,L5Flyers p/b Preston Partnership,,268919,399.2,410.71493333333,
Men CAT 3,9,46482,Evan,Glowiak,US Military Cycling Team,,300853,387.87,422.1374,
Men CAT 3,10,72448,Shane,Deeley,FloridaVelo,,394302,363.16000272034,433.55986666667,
Men CAT 3,11,97123,Rhandie,Thompson,US Military Cycling Team,,384633,452.07,444.98233333333,
Men CAT 4,1,73803,Daniel,Vu,,,384647,400,365.75783333333,
Men CAT 4,2,96197,Taylor,Davis,,,431247,469.12,381.74486111111,
Men CAT 4,3,73983,Dylan,Cantrell,AYC Junior Development Race Team,,425551,383.24,397.73188888889,
Men CAT 4,4,89023,Garrett,Reel,FloridaVelo,,417152,445.83,413.71891666667,
Men CAT 4,5,105206,Kenny,Cox,VeloBrew Cycling Club,,432703,445.08,429.70594444444,
Men CAT 4,6,83715,Nicholas,Patterson,,,424168,401.23795689571,445.69297222222,
Men CAT 4,7,83714,Justin,Biehl,West Florida Wheelmen Inc.,,401547,454.95020368533,461.68,
Men CAT 4,8,50145,Trey,Griffin,PCP Race Team,,367386,461.68,477.66702777778,
Men CAT 4,9,20953,Ethan,Smith,,,,522.25,493.65405555556,
Men CAT 4,10,80049,Thomas,Cross jr,Team Mission Source / NGCA,,405185,539.69,509.64108333333,
Men CAT 4,11,117495,Jason,Martin,PCP Race Team,,387409,531.81644562756,525.62811111111,
Men CAT 4,12,98153,Jeff,Frye,VeloBrew Cycling Club,,385612,491.7,541.61513888889,
Men CAT 4,13,105747,Shimran,Ali,VeloBrew Cycling Club,,416373,493.42,557.60216666667,
Men CAT 4,DNF,105558,Joe,Sonson,VeloBrew Cycling Club,,409346,474.60455747622,589.57622222222,
Men CAT 4,DNF,73797,Antonio,Jimenez,Florida State University,,395602,474.07,589.57622222222,
Men CAT 5,1,106998,Andy,Hale,VeloBrew Cycling Club,,425572,480.73853904067,409.64393595881,
Men CAT 5,2,87196,Asa,Kramer-dickie,Team Mission Source / NGCA,,406282,463.51,420.93844396396,
Men CAT 5,3,105570,Jacob,Gallagher,,,449211,556.72,432.23295196911,
Men CAT 5,4,114551,Johnny,Hill,,,,500,443.52745997425,
Men CAT 5,5,36394,William,Davis,,,439771,465.06358787276,454.8219679794,
Men CAT 5,6,94461,Padraic,Elliott,Tallahassee Velo Sport,,425391,548.82,466.11647598455,
Men CAT 5,7,18799,David,Murphy,,,,500,477.4109839897,
Men CAT 5,8,73836,David,Early,,,410539,488.25621013054,488.70549199485,
Men CAT 5,9,113133,Felix,Chen,,,438644,559.49484375,500,
Men CAT 5,10,114552,Mike,Stout,,,210782,500,511.29450800515,
Men CAT 5,11,114553,Cruz,Mond,,,,500,522.5890160103,
Men CAT 5,12,105891,Jeff,Boulton,,,459118,507.30952487335,533.88352401545,
Men CAT 5,13,91501,Adam,Mcanulty,Team Loblolly Cycling,,416815,500,545.1780320206,
Men CAT 5,14,61346,Mike,Johnson,,,,388.40680555556,556.47254002575,
Men CAT 5,15,107015,Walt,Ingram,PCP Race Team,,460119,491.71212198573,567.76704803089,
Men CAT 5,16,105921,Carter,Holmes,,,439320,570.88251960784,579.06155603604,
Men CAT 5,DNF,95678,Carl,Adams,,,419115,518.26434819749,601.65057204634,
Men Masters 35+ CAT 1 2 3,1,117106,James,Thompson,RedEye Velo,,360213,314.57,270.069,
Men Masters 35+ CAT 1 2 3,2,42769,Curtis,Long,VeloBrew Cycling Club,,108976,256.53,256.53,
Men Masters 35+ CAT 1 2 3,3,46012,Pablo,Santa cruz,FloridaVelo,,196540,329.13,295.3945,
Men Masters 35+ CAT 1 2 3,4,42762,Kirk,Corsello,,,57055,268.28,308.05725,
Men Masters 35+ CAT 1 2 3,5,46015,Ernie,Pena,FloridaVelo,,368468,300.29,320.72,
Men Masters 35+ CAT 1 2 3,6,30330,Jason,Davis,RedEye Velo,,346032,382.49,333.38275,
Men Masters 35+ CAT 1 2 3,7,22949,Don,Autore,RedEye Velo,,65906,331.88355833333,346.0455,
Men Masters 35+ CAT 1 2 3,8,72413,Didier,Fresne,FloridaVelo,,289531,326.87,358.70825,
Men Masters 35+ CAT 1 2 3,DNF,30288,Andrew,Miller,VeloBrew Cycling Club,,152659,385.78,384.03375,
Men Masters 35+ CAT 4/5,1,45314,Tom,Redpath,US Military Cycling Team,,338264,459.91,429.54476874688,
Men Masters 35+ CAT 4/5,2,60111,Adam,Faine,,,307308,478.21589582293,444.50916180174,
Men Masters 35+ CAT 4/5,3,91913,Kim,Cantrell,,,425169,493.69,459.4735548566,
Men Masters 35+ CAT 4/5,4,117490,Mark,Thompson,PCP Race Team,,342494,426.57,474.43794791146,
Men Masters 35+ CAT 4/5,5,106233,Roger,Albertson,US Military Cycling Team,,268321,470.66,489.40234096632,
Men Masters 35+ CAT 4/5,DNF,94890,Jerry,Totty,MOVEDADDY.COM RACING,,428190,547.94,534.29552013091,
Men Masters 35+ CAT 4/5,6,82507,Dennis,Moore,,,,594.64987492752,504.36673402119,
Men Masters45+ Open,1,42762,Kirk,Corsello,,,57055,268.28,261.927,
Men Masters45+ Open,2,27805,Steven,Mlujeak,Interactive Metronome p/b Mega Cycle,,24653,277.94,277.94,
Men Masters45+ Open,3,72413,Didier,Fresne,FloridaVelo,,289531,326.87,300.6985,
Men Masters45+ Open,4,22203,Donald,Davis,,,201550,308.21348815094,320.08425,
Men Masters45+ Open,5,45324,Alan,Korhonen,West Coast Cycling,,332882,352.07,339.47,
Men Masters45+ Open,6,55588,Lino,Asiatico,Southern Crescent Cycling,,314822,401.64,358.85575,
Men Masters45+ Open,7,114549,Sean,Mccready,,,54887,400,378.2415,
Men Masters45+ Open,8,33941,John,Turner,East Point Track Club,,48691,452.04,397.62725,
Men PRO 1/2,1,20284,Cameron,Hoffman,Team Endurance 360,,57141,259.46,245.41766666667,
Men PRO 1/2,2,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,,296605,330.73,251.71869444444,
Men PRO 1/2,3,34887,Stephen,Mire,Team LaS'port,,281103,275.99,258.01972222222,
Men PRO 1/2,4,42769,Curtis,Long,VeloBrew Cycling Club,,108976,256.53,264.32075,
Men PRO 1/2,5,71706,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching,,237816,373.73,270.62177777778,
Men PRO 1/2,6,27805,Steven,Mlujeak,Interactive Metronome p/b Mega Cycle,,24653,277.94,276.92280555556,
Men PRO 1/2,7,76876,Brock,Mason,Prima Tappa Cycling p/b Mansfield Oil,,399650,286.69,283.22383333333,
Men PRO 1/2,8,41334,Ryan,Boudreaux,Palmer Cycling,,193992,312.93,289.52486111111,
Men PRO 1/2,9,30155,Brian,Hill,The 706 Project,,264211,335.56,295.82588888889,
Men PRO 1/2,10,30281,Andrew,Scarano,Team United Healthcare Georgia/706P,,178109,259.56,302.12691666667,
Men PRO 1/2,11,48243,Nathaniel,Worcester,Interactive Metronome p/b Mega Cycle,,367471,329.65,308.42794444444,
Men PRO 1/2,12,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,,400727,332.18,314.72897222222,
Men PRO 1/2,13,24421,David,Goodman,The 706 Project,,229367,274.67,321.03,
Men PRO 1/2,14,46015,Ernie,Pena,FloridaVelo,,368468,300.29,327.33102777778,
Men PRO 1/2,15,61206,Austin,Ulich,Team United Healthcare Georgia/706P,,377671,274.76,333.63205555556,
Men PRO 1/2,16,61248,Willem,Kaiser,Team Mission Source / NGCA,,377954,355.97,339.93308333333,
Men PRO 1/2,17,27892,Eduardo,Arboleda,Interactive Metronome p/b Mega Cycle,,318550,345.72,346.23411111111,
Men PRO 1/2,18,41331,Michael,Mcbrien,Team LaS'port,,278514,273.95,352.53513888889,
Men PRO 1/2,19,46012,Pablo,Santa cruz,FloridaVelo,,196540,329.13,358.83616666667,
Men PRO 1/2,20,41310,John,Brizzard iii,Team LaS'port,,275771,275.79,365.13719444444,
Men PRO 1/2,21,87052,Darel,Christopher,Prima Tappa Cycling,,412295,360.11,371.43822222222,
Men PRO 1/2,22,33807,Timothy,Killelea,Village Volkswagen Cycling Team,,272407,340.1,377.73925,
Men PRO 1/2,23,106357,Russell,Small,Galiz Cycling Team,,459930,420.53117448342,384.04027777778,
Men PRO 1/2,24,44691,Daniel,Wisner,Team LaS'port,,260014,345.48,390.34130555556,
Men PRO 1/2,DNF,117106,James,Thompson,RedEye Velo,,360213,314.57,402.94336111111,
Men PRO 1/2,DNF,89905,Samuel,Barnagaud,Interactive Metronome Development,,417606,349.46,402.94336111111,
Men PRO 1/2,DNF,44610,Said,Assali,Infinity Racing/Tom Williams BMW-Mini,,353912,342.7,402.94336111111,
Men PRO 1/2,DNF,27435,Christopher,Deluise,The 706 Project,,166521,313.58,402.94336111111,
Women CAT 1 2 3,1,45469,Jennifer,Wagner,Infinity Racing/Tom Williams BMW-Mini,,288729,,,
Women CAT 1 2 3,2,61198,Debbie,Prouty,PCP Race Team,,308680,,,
Women CAT 1 2 3,3,78548,Magdalena,Cichon,DelaFina,,392937,,,
Women CAT 1 2 3,DNF,114550,Tonia,Blacker,,,,,,
Women CAT 1 2 3,DNF,89557,Julia,Fresne,FloridaVelo,,307724,,,
Women CAT 3,DNF,45469,Jennifer,Wagner,Jennifer Wagner,,288729,,,
Women CAT 3,DNF,89557,Julia,Fresne,Julia Fresne,,307724,,,
Women CAT 3,DNF,78548,Magdalena,Cichon,Magdalena Cichon,,392937,,,
Women CAT 3/4,1,114554,Sarah,Dudley,Infinity Racing/Tom Williams BMW-Mini,,460178,,,
Women CAT 3/4,2,49611,Elizabeth,Schuster,FloridaVelo,,368303,,,
Women CAT 3/4,3,102293,Loren,Morgan,Team Mission Source / NGCA,,429754,,,
Women CAT 3/4,4,107974,Mae,Gurene,Sorella Cycling p/b Hincapie Sportswear,,430824,,,
Women CAT 3/4,5,114555,Kate,Holbrook,AYC Junior Development Race Team,,439323,,,
