Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A,1,148542,Grant,Carter,US Military Academy,56:25.0,524993,296.87443089279,256.47789439513,
Men Cat 1/2/3 A,2,233961,Spencer,Weisgram,US Military Academy,56:25.2,587595,309.40832886734,262.20386998619,
Men Cat 1/2/3 A,3,95408,Divik,Verma,Dartmouth College,56:25.2,423878,345.27653621597,267.92984557724,
Men Cat 1/2/3 A,4,226450,Alexander,Warner,University of Vermont,56:25.2,615118,298.93333810505,273.6558211683,
Men Cat 1/2/3 A,5,126489,Patrick,Frank,University of Vermont,56:25.3,518484,275.67017788866,279.38179675936,
Men Cat 1/2/3 A,6,194761,Bond,Almand,Dartmouth College,56:25.3,527632,345.70370889683,285.10777235041,
Men Cat 1/2/3 A,7,188545,Mason,Reece,Massachusetts Institute of Tech,56:25.6,580668,446.86305851938,290.83374794147,
Men Cat 1/2/3 A,8,180153,Lee,Lopez,Massachusetts Institute of Tech,56:25.7,573144,386.1576584576,296.55972353252,
Men Cat 1/2/3 A,9,151863,Zacharya,Meszoely,CCB Cycling Club,56:26.0,533581,355.91209327955,302.28569912358,
Men Cat 1/2/3 A,10,233962,Hudson,Marks,University of Vermont,56:26.1,623706,313.72725842974,308.01167471463,
Men Cat 1/2/3 A,11,186334,Garrett,Chrisman,US Military Academy,56:26.3,547653,431.75849072577,313.73765030569,
Men Cat 1/2/3 A,12,157277,Alex,Bobroff,Tufts University,56:26.7,541047,329.24044250279,319.46362589674,
Men Cat 1/2/3 A,13,146889,Cole,Tamburri,University of Colorado Boulder,56:27.0,527614,306.20419829861,325.1896014878,
Men Cat 1/2/3 A,14,175369,Ethan,Turner,University of Vermont,56:27.0,566248,305.04925434654,330.91557707885,
Men Cat 1/2/3 A,15,141242,Shawn,Alexander,Clarkson University,56:27.3,540938,276.61906121134,336.64155266991,
Men Cat 1/2/3 A,16,29777,Patrick,Sullivan,Joe's Garage,56:27.5,63501,287.28742251816,348.09350385202,
Men Cat 1/2/3 A,17,169093,Jack,Gazard,New York University,56:27.8,560875,348.31299800456,348.09350385202,
Men Cat 1/2/3 A,18,96561,Rory,Devin,Rensselaer Polytechnic Institut,56:27.9,431333,279.23386984749,348.09350385202,
Men Cat 1/2/3 A,19,175446,Nicolas,Amato,Community Bicycle Racing,56:28.5,529078,374.95197744726,348.09350385202,
Men Cat 1/2/3 A,20,70912,Sebastian,Silberman,Princeton University,56:40.2,388185,347.99801626744,378.63204033765,
Men Cat 1/2/3 A,21,233959,Bennett,Gamber,University of Vermont,56:40.3,507946,354.90309229881,378.63204033765,
Men Cat 1/2/3 A,22,193988,Matthew,Reynolds,Worcester Polytechnic Institute,56:40.3,593331,290.1745763591,378.63204033765,
Men Cat 1/2/3 A,23,61328,Daniel,Svedberg,Brandeis University,56:40.3,278187,344.16466276804,378.63204033765,
Men Cat 1/2/3 A,24,41204,Sam,Veggeberg,Northampton Cycling Club,56:40.3,404558,328.07933694682,378.63204033765,
Men Cat 1/2/3 A,25,118485,Leyton,Sheppard,Brandeis University,56:40.3,477608,466.72574190482,378.63204033765,
Men Cat 1/2/3 A,26,138816,Vincent,Ramirez,Worcester Polytechnic Institute,56:40.3,499022,284.4485011082,378.63204033765,
Men Collegiate B/C,1,206818,Derek,Schaadt,Massachusetts Institute of Technology,0:52:27,611302,384.83517802111,346.8013724753,
Men Collegiate B/C,2,253889,William,Colgan,Massachusetts Institute of Technology,0:52:27,656741,400,354.83761954867,
Men Collegiate B/C,3,251884,Adem,Aricanli,Princeton University,0:52:28,654422,424.00484403048,362.87386662204,
Men Collegiate B/C,4,254125,John,Jaicks,Cornell University,0:52:28,580914,400,370.91011369541,
Men Collegiate B/C,5,237860,Michael,Tyrrell,Cornell University,0:52:29,632604,431.69262045235,378.94636076878,
Men Collegiate B/C,6,237791,Lukas,De schepper,University of Vermont,0:52:29,621118,390.64985915717,386.98260784215,
Men Collegiate B/C,7,236638,Aidan,O'dowd,US Military Academy,0:52:35,623974,457.17128015157,395.01885491552,
Men Collegiate B/C,8,230079,Benjamin,Lawlor,Pennsylvania State University,0:52:35,593770,487.79221556019,403.05510198888,
Men Collegiate B/C,9,206820,Raif,Olson,Dartmouth College,0:52:35,624964,435.20009028236,411.09134906225,
Men Collegiate B/C,10,237790,Nicolas,Arango,Massachusetts Institute of Technology,0:52:36,586480,431.87226154577,419.12759613562,
Men Collegiate B/C,11,229599,Nolan,Holmes,Dartmouth College,0:52:46,625287,444.55793947717,427.16384320899,
Men Collegiate B/C,12,237863,Artie,Carpenter,Williams College,0:52:53,631947,422.98448092147,435.20009028236,
Men Collegiate B/C,13,237763,Baird,Newbern,Columbia University-NYC,P&P,615200,454.06606904927,443.23633735573,
Men Collegiate B/C,14,176728,Marcus,Orr,University of Rhode Island,P&P,563037,351.46566322897,451.2725844291,
Men Collegiate B/C,15,253798,Caleb,Smith,University of Massachusetts Amherst,P&P,567110,400,459.30883150247,
Men Collegiate B/C,16,252871,Samuel,Spectre,University of Vermont,P&P,656530,439.29681030084,467.34507857584,
Men Collegiate B/C,17,251922,Seth,Kelley,Tufts University,P&P,655000,542.6297927066,475.3813256492,
Men Collegiate B/C,18,233965,Noah,Rodney,US Military Academy,P&P,587605,452.12469991106,483.41757272257,
Men Collegiate B/C,19,237777,Ruben,Gonzalez,US Military Academy,P&P,635089,473.21843045444,491.45381979594,
Men Collegiate B/C,20,237152,Carlos,Ohler garcía,Dartmouth College,P&P,633012,405.18370661773,499.49006686931,
Men Collegiate B/C,21,251916,Henry,Eastburn,Tufts University,P&P,655329,456.46565505903,507.52631394268,
Men Collegiate B/C,22,252872,Jacob,Spitzer,Dartmouth College,P&P,656791,472.0439598482,515.56256101605,
Men Collegiate B/C,23,237077,Ayden,Carpenter,University of Vermont,P&P,624549,493.32922492894,523.59880808942,
Men Collegiate C/D,1,142863,Angelo,Goodwin,,0:39:15,488952,500,424.38671502511,
Men Collegiate C/D,2,254110,Baird,Bankovic,Pennsylvania State University,0:39:16,656672,500,428.74189237753,
Men Collegiate C/D,3,253620,Aiden,Burt,Pennsylvania State University,0:39:16,656667,702.85714285714,433.09706972996,
Men Collegiate C/D,4,192062,Marcus,Cooley,Columbia University-NYC,0:39:16,592278,467.56221551857,437.45224708238,
Men Collegiate C/D,5,227278,Lucas,Blatt,Pennsylvania State University,0:39:16,640037,497.8354647945,441.80742443481,
Men Collegiate C/D,6,253892,Aaron,Vliet,Massachusetts Institute of Technology,0:39:17,629185,500,446.16260178723,
Men Collegiate C/D,7,253624,Zohair,Shafi,Northeastern University,0:39:17,657043,542.14285714286,450.51777913966,
Men Collegiate C/D,8,237874,Jonathan,Cohen,Massachusetts Institute of Technology,0:39:20,636581,464.93818938283,454.87295649208,
Men Collegiate C/D,9,175466,Charlie,Shaw,University of New Hampshire,0:40:45,637740,512.72321767358,459.22813384451,
Men Collegiate C/D,10,83366,Liam,Mccarthy,US Military Academy,0:40:45,624045,518.56975518393,463.58331119693,
Men Collegiate C/D,11,237767,Joshua,Beaulieu,University of New Hampshire,0:40:46,635998,514.08500224253,467.93848854936,
Men Collegiate C/D,12,222508,Dylan,Treece,US Military Academy,0:40:46,586511,548.57142857143,472.29366590178,
Men Collegiate C/D,13,175499,Andrew,Pike,Dartmouth College,0:40:46,575244,466.99866075993,476.64884325421,
Men Collegiate C/D,14,83092,Alex,Rishty,Rensselaer Polytechnic Institute,0:40:46,431561,502.85595529216,481.00402060663,
Men Collegiate C/D,15,157894,Roberto,Cubillas,University of Connecticut,0:40:47,560256,469.56291876819,485.35919795906,
Men Collegiate C/D,16,237871,Kevin,Baxter,University of Vermont,0:40:47,625908,563.18421552653,494.06955266391,
Men Collegiate C/D,17,238611,Devin,Seyler,Massachusetts Institute of Technology,0:40:47,623364,545.95715549663,494.06955266391,
Men Collegiate C/D,18,253893,Lin,Cai,New York University,0:40:47,654101,500,494.06955266391,
Men Collegiate C/D,19,237753,Nicolas,Chien,New York University,0:40:56,633443,550.30303030303,504.95749604497,
Men Collegiate C/D,20,253626,George,Bentley,US Military Academy,0:40:56,466820,472.05394637774,504.95749604497,
Men Collegiate C/D,21,247187,Archit,Sharma,New York University,P&P,651057,484.31335112614,511.49026207361,
Men Collegiate C/D,22,237776,Dario,Seyb,Dartmouth College,P&P,629760,502.70385944536,515.84543942604,
Men Collegiate C/D,23,253906,Kieran,Mcgeary,University of Connecticut,P&P,647843,500,520.20061677846,
Men Collegiate C/D,24,253627,Justin,Chen,New York University,P&P,657081,567.85714285714,524.55579413089,
Men Collegiate C/D,25,253902,Aaron,Kaufold,University of Connecticut,P&P,647841,500,528.91097148331,
Men Collegiate C/D,26,237880,Colin,Hansen,Clarkson University,P&P,624228,605.66898358867,533.26614883574,
Men Collegiate C/D,27,249308,John,Beggs,US Military Academy,P&P,647289,574.28571428571,537.62132618816,
Men Collegiate C/D,28,254111,Ashton,Voehla,Williams College,P&P,650482,500,541.97650354059,
Men Collegiate C/D,29,254112,Benjamin,Platt,Williams College,P&P,655959,500,546.33168089301,
Men Collegiate C/D,30,162325,Maxwell,Hessinger,Northeastern University,P&P,624062,612.85714285714,550.68685824544,
Men Collegiate C/D,31,253632,Joshua,Cutler,Northeastern University,P&P,657085,600,555.04203559786,
Men Collegiate C/D,32,237771,Henry,Stanton,University of Vermont,P&P,635334,568.2944516179,559.39721295029,
Men Collegiate C/D,33,254113,Yulong,Li,Columbia University-NYC,P&P,632580,500,563.75239030271,
Men Collegiate C/D,34,68118,Matthew,Palmer,Northeastern University,P&P,656864,587.14285714286,568.10756765514,
Men Collegiate C/D,35,253895,Zach,Yan,Boston College,P&P,533985,500,572.46274500756,
Men Collegiate C/D,36,183623,Michael,Carroll,University of New Hampshire,P&P,580724,514.4397523437,576.81792235999,
Men Collegiate C/D,DNF,253623,Yanbin,Zhang,Columbia University-NYC,DNF,657107,535.71428571429,585.52827706484,
Men Collegiate C/D,DNF,229733,Alexander,Tidd,Saint Lawrence University,DNF,600619,593.59780184162,585.52827706484,
Men Collegiate C/D,DNF,253897,Caleb,Liu,Dartmouth College,DNF,656413,500,585.52827706484,
Men Collegiate C/D,DNF,253639,Laurence,Ehrhardt,Northeastern University,DNF,657041,609.64285714286,585.52827706484,
Men Collegiate C/D,DNF,253643,Ezra,Frank,Northeastern University,DNF,657038,702.85714285714,585.52827706484,
Men Collegiate C/D,DNF,252873,Luke,Lotempio,Dartmouth College,DNF,656848,504.98210416798,585.52827706484,
Men Collegiate C/D,DNF,253622,Peter,Connelly,US Military Academy,DNF,656516,619.28571428571,585.52827706484,
Men Collegiate C/D,DNF,149096,Jonathan,Adler,New York University,DNF,529477,464.33527608745,585.52827706484,
Men Collegiate Intro,1,254115,Linden,Niedeck,Williams College,0:31:59,655960,600,510,
Men Collegiate Intro,2,41044,Robert,Cooper,Brandeis University,0:32:04,649641,600,521.25,
Men Collegiate Intro,3,253904,Allan,Feldman,Brandeis University,0:32:06,649581,600,532.5,
Men Collegiate Intro,4,253901,Vinh,Tran,Massachusetts Institute of Technology,0:33:14,650161,600,543.75,
Men Collegiate Intro,5,253659,Paul,Nasr,Rutgers University-New Brunswick,0:34:13,656730,657.85714285714,555,
Men Collegiate Intro,6,254116,Megh,Shivalkar,Northeastern University,lapped,658491,600,566.25,
Men Collegiate Intro,7,253903,Andrew,Doan,Massachusetts Institute of Technology,lapped,655318,600,577.5,
Men Collegiate Intro,8,254117,Connor,St. peter,Saint Lawrence University,lapped,,600,588.75,
Men Collegiate Intro,9,253637,Tianwei,Zhang,New York University,lapped,656481,625.71428571429,600,
Men Collegiate Intro,10,254118,Casey,Dinkin,Brandeis University,lapped,,600,611.25,
Men Collegiate Intro,11,254119,Maxwell,Yun,Massachusetts Institute of Technology,lapped,648044,600,622.5,
Men Collegiate Intro,12,253640,Antoine,Tran,New York University,lapped,657096,690,633.75,
Men Collegiate Intro,13,254120,Percival,Tonha,Williams College,lapped,655966,600,645,
Men Collegiate Intro,14,253636,Chengyu,Huang,New York University,lapped,657032,702.85714285714,656.25,
Men Collegiate Intro,15,254121,Andrew,Gu,Williams College,lapped,655961,600,667.5,
Men Collegiate Intro,16,254122,Randy,Medrano,Northeastern University,lapped,,600,678.75,
Women Cat 1/2/3 AB,1,237781,Hannah,Varner,Massachusetts Institute of Tech,51:36.3,633500,495.59603482977,448.75628506168,
Women Cat 1/2/3 AB,2,237155,Ella,Goetze,Dartmouth College,51:36.5,594738,475.88088169491,465.41362483857,
Women Cat 1/2/3 AB,3,233968,Olivia,Romo,US Military Academy,51:38.2,624065,524.37736701426,482.07096461546,
Women Cat 1/2/3 AB,4,116295,Virginie,Caspard,B2C2 Cycling Club,51:56.6,454166,515.17042236285,498.72830439234,
Women Cat 1/2/3 AB,5,161144,Mackenzie,Marcinko,University of Delaware,lapped,553675,498.67790628432,515.38564416923,
Women Cat 1/2/3 AB,6,236657,Zoe,Canafax,US Military Academy,lapped,624086,529.77075528387,532.04298394611,
Women Cat 1/2/3 AB,7,50012,Paige,Williams,Team ERRACE,lapped,376695,498.72830439234,548.700323723,
Women Cat 1/2/3 AB,DNF,236659,Talia,Loiter,University of Vermont,DNF,631156,542.50917385307,582.01500327677,
Women Cat 1/2/3 AB,DNF,236656,Sophia,Degenova,US Military Academy,DNF,625988,489.120103288,582.01500327677,
Women Cat 4/5 CD,1,236660,Tova,Brickley,University of Vermont,38:44.0,633880,612.2038782587,490.06017129061,
Women Cat 4/5 CD,2,237783,Julia,Peabody-harhigh,Williams College,39:15.2,631972,595.60513692019,511.9004659304,
Women Cat 4/5 CD,3,236658,Madeline,Norris,US Military Academy,39:19.7,623996,567.65747759175,533.74076057019,
Women Cat 4/5 CD,4,190061,Amlie,Bradley,Dartmouth College,39:20.4,591948,557.21582702919,555.58105520998,
Women Cat 4/5 CD,5,161683,Sandra,Delgrosso,Team ERRACE,39:22.3,520031,566.36151945491,577.42134984977,
Women Cat 4/5 CD,6,237075,Celia,Cote,University of Vermont,39:23.5,624092,609.19085619369,599.26164448956,
Women Cat 4/5 CD,7,254114,Megan,Andersen,University of New Hampshire,39:23.9,642181,650,621.10193912935,
Women Cat 4/5 CD,8,249314,Maya,Barnett,University of Vermont,lapped,647901,650,642.94223376914,
Women Cat 4/5 CD,9,237903,Wenzdae,Wendling,University of Vermont,,632895,706.62636482685,664.78252840893,
Women Cat 4/5 CD,10,206706,Sophie,Fernandez,US Military Academy,,647287,630,686.62282304872,
Women Cat 4/5 CD,11,253654,Mary,Warder,US Military Academy,,623976,717.5,708.46311768851,
Women Cat 4/5 CD,12,253888,Pranjal,Kalekar,Northeastern University,,656897,650,730.3034123283,
Women Cat 4/5 CD,DNF,237901,Erika,Looman,Saint Lawrence University,DNF,645385,653.33333333333,773.98400160788,
Women Collegiate Intro,1,253887,Lydia,Tucker,Dartmouth College,0:28:20,657758,,,
Women Collegiate Intro,2,254123,Bianca,Champenois,Massachusetts Institute of Technology,0:28:20,658196,,,
Women Collegiate Intro,3,237786,Ada rose,Wagar,Brandeis University,0:28:22,635296,,,
Women Collegiate Intro,4,254124,Allison,Mcconnell,Northeastern University,0:30:53,,,,
