Race Name,Race Date,Category Name,Place,Total Racers,Points
Clasica de Rio Grande,2015-07-11,Men MM 50+ 4,24,28,524.7816980397,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 50+ 4,17,25,495.71916666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 50+ 4,9,27,403.64173076923,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 50+ 4,5,21,405.57437900576,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 50+ 4,11,21,474.76,
Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,56,73,486.76808760384,
CU Buff Time Trial,2016-04-9,MM 50+ 4,12,27,430.73092307692,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 4,34,40,496.00039390008,
OZ Road Race,2016-05-7,Men MM 50+ 4,34,49,509.66847826087,
Superior Morgul - TT,2016-05-20,Men MM 50+ 4,13,35,424.11171568627,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 4,17,31,460.89445300269,
Superior Morgul - RR,2016-05-22,Men MM 50+ 4,15,31,446.86203503567,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 4,15,21,503.23925925926,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 4,12,29,443.49214285714,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 50+ 4,7,26,386.39827127427,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 50+ 4,11,27,417.00208608974,
 Colorado Time Trial Championships ,2016-08-7,Men MM 50+ 4,14,24,451.04826473816,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 50-59,20,33,381.29020573781,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 4,20,30,470.10491666667,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 50+ 4,4,21,390.03638333333,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 50+ 4,9,20,442.10831930453,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 50+ 4,15,19,515.85159469445,
37th Mt. Graham Hill Climb,2016-10-16, Men Master 55-59,4,5,,
OZ Road Race,2017-05-6,Men MM 50+ 4-5,27,44,472.84271719386,
Superior Morgul Classic Road Race,2017-05-21,MM 50+ 4-5,20,36,446.3972037037,
Best on Hess Time Trial,2017-06-10,Men MM 50+ 4-5,7,28,381.75142857143,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 50+ 4-5,7,26,397.18596153846,
Guanella Pass Hill Climb,2017-06-18,MM 50+ 4-5,7,26,411.25921375579,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 50+ 4-5,6,36,376.24350615802,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 50-59,17,29,411.73422852715,
Porsche Thunderbird Road Race,2017-08-20,Men MM 50+ 4-5,3,27,377.084547151,
Lotoja Classic,2017-09-9,Men Master 55+ Open,38,65,542.87492222822,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 50+ 4,16,17,545.7145,
Modern Market Criterium,2019-05-5,MM 50+ 4,16,22,493.87454884816,
Superior Morgul Time Trial,2019-05-18,Men MM 50+ 4,15,21,486.95706666667,
Superior Morgul Road Race,2019-05-19,Men MM 50+ 4,26,31,544.39363286723,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 50+ 4 Cat,22,27,496.27814409396,
Colorado Time Trial Championships ,2019-06-15,Men MM 50+ 4,12,18,473.24743705143,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 50+ 4,12,19,488.03894104873,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 4,19,23,502.04032199088,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 50+ 4,16,24,488.46655418128,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,30,43,487.41065,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,48,67,526.29977645117,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 50+ Cat 4,12,24,448.59719801885,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 50+ Cat 4,20,24,560.58310230645,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 50+ 4,13,26,481.31124166664,
FrostBite Time Trial,2020-03-7,Men MM 60+,19,26,568.46955128205,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 60+,DNF,32,759.88423750175,
The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Men MM 50+ 4,7,12,450,
LOTOJA CLASSIC,2020-09-12,Men Master 60+ Cat 1/2/3/4/Novice,10,34,524.61538461538,
Maverick Classics - RR,2021-03-28,Men Master 50+,23,34,525.61782631451,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 50+ 4,8,9,491.34375,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 50+ 4,DNF,15,,
Cobb Lake Road Race,2021-04-18,MM 60+,14,18,566.25917092574,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 4,25,28,525.43068847757,
Superior Morgul Time-Trial,2021-05-22,Men Master 50+ MM50+ 4,11,19,506.14061132412,
Superior Morgul Circuit Race,2021-05-23,Men Master 50+  50+4,21,31,547.65116811843,
Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 4,10,21,450.7387006979,
Colorado Time Trial Championships,2021-06-12,Men MM 50+ 4,10,18,450,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 50+ 4,17,17,517.5,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 50+ 4,16,22,483.75,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 50+ 4,15,24,487.5,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 4,15,23,487.5,
Sunshine Hill Climb,2021-09-26,Men MM 50+ 4,6,10,450,
Superior Morgul Circuit Race,2022-05-22,Men MM 60+,21,21,559.27893959434,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 60+,9,15,561.78571428571,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 4-5,35,45,479.76807903454,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 60+,11,33,498.49901386445,
Cycle to the Summit,2022-08-13,Men Masters 60+ CAT 1-2345,5,8,550,
LoToJa Classic RR,2022-09-10,Men Master 60+ Cat 1/2/3/4/Novice,19,36,563.20460331152,
Frostbite Time Trial,2023-03-4,MM 60+,7,10,566.5,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 60-64_45,1,5,,
Karen Hornbostel Memorial Time Trial Series,2023-04-5,Men MM 60-64_45,1,2,,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 60-64_45,1,7,495,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Men MM 60-64_45,1,4,,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 60-64_45,1,7,495,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 60+,DNF,26,579.91988219002,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 4,15,20,499.13484855426,
Iron Horse Bicycle Classic,2023-05-27,Men  55-64,DNF,136,624.57742653386,
Frostbite Time Trial,2024-03-16,Men MM 60+,6,9,563.75,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 65-69_4,2,6,560,
