Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,16,45,466.90997230977,
Rouge Roubaix XV,2013-03-10,Men Cat 4/5,17,68,401.14714035088,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,11,74,387.22665523108,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,26,70,423.09655730736,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,40,74,454.76633105718,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,15,50,405.3907498415,
Houston Grand Crit,2013-05-5,Men Cat 5,11,49,413.84546745149,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,20,66,396.4747573728,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat 3,2,17,327.59053037574,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,14,50,418.91762912183,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,20,43,445.54727031684,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,11,44,397.24840397399,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,8,48,388.92623309447,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,13,34,420.49676470588,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,10,34,405.25086609441,
PURE Driveway Series,2014-05-8,Men Cat 4/5,DNF,51,532.08575434335,
Houston Grand Crit,2014-05-11,Men Mens 35+,25,42,420.58768266293,
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,57,63,504.11147849462,
The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,24,60,441.09588758553,
Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,26,67,396.77626785714,
Heads or Tails Cycling Time Trial,2015-03-7,Men Masters 35+ cat 4/5,3,14,360.9918291878,
Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,11,54,,
Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,22,53,427.63854393938,
Tour of Corsicana - RR,2015-03-15,Men 35+ Cat 4/5,35,54,,
Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,10,59,384.19169377407,
The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,11,20,412.21795785991,
The Blackland Classic - Sunday,2015-04-12,Men Masters 35+ Cat 4/5,5,9,437.41,
Houston Grand Crit,2015-05-3,Men 35+ 4/5,36,48,487.20689900505,
Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,6,33,360.37321783087,
Charter Reserve Road Race,2015-07-18,Master 35+ Cat 4/5,10,38,399.66119850026,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,44,72,489.06353535354,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,22,40,473.42957470777,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 35+ CAT 4/5,37,59,433.85783220006,
ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 35+ Cat 4/5,2,10,345.71032380952,
Tour of Corsicana  - TT,2016-03-12,Men 35+ Cat 4/5,4,45,347.47629296722,
Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,25,45,460.93749946438,
Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,27,39,485.40546937748,
Tour of Corsicana - GC,2016-03-13,Men 35+ Cat 4/5,23,45,473.51124587889,
Sealy Road Race Series,2016-03-26,Men Cat 4,16,53,408.45301282051,
Sealy Stage Race - TT,2016-04-9,MASTERS 35+ 4/5,1,19,325.93816666667,
Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 4,9,20,422.05564541581,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 35+ Cat 4/5,23,35,434.81270935858,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 35+ Cat 4/5,9,22,428.46684534339,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,23,54,400.68586419753,
Fayetteville Road Race,2017-02-19,Men Masters 35 + Cat 4/5,17,25,464.2615,
Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,22,32,491.28916689815,
Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,3,32,361.67281181719,
Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,24,32,515.28928214286,
Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,24,32,505.53474607468,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,18,37,440.97171794872,
Houston Grand Crit,2017-05-7,Men Master 35+ Cat 4/5,8,41,395.02412591301,
Texas Time Trial State Championship,2017-05-20,Men Master 35+ Cat 4/5,3,24,397.0049307228,
Texas Time Trial State Championship,2017-05-21,T Men Master 40+,7,36,,
Memorial Park Criterium Series,2017-06-7,Men CAT 3/4,31,42,473.629187486,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 35+ 4/5,12,20,472.23480058649,
Chappell Hill Bank Classic,2017-09-10,Men Master 35+ Cat 4/5,8,40,380.58131666667,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Men Master 35+ Cat 4/5,1,8,376.27324822418,
Texas Time Trial State Championship,2018-05-19,Men Masters 35+ Cat 4/5,3,16,358.8581195645,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,112,341,,
