Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Chowchilla Criterium,2021-04-3,Women Cat 4/5,13,14,664.28571428571,
Sky Express Events Livermore Criterium #2,2021-04-25,Women Cat 4/5,14,14,683.38775510204,
Folsom Classic Criterium,2021-05-22,Women Cat 3/4/5,DNP,23,,
Copperopolis Road Race,2021-06-5,Women,DNP,4,,
Bariani Road Race,2021-07-11,Women Cat 5,DNP,3,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat 4/5,16,18,660,
Suisun Harbor Criterium,2021-08-15,Women Cat 4/5,15,16,667.5,
Winchester Circuit Race,2021-09-18,Women Cat 4/5,6,6,640,
Oakland Grand Prix,2021-09-19,Women Cat 3/4/5,14,18,595.83333333333,
Santa Cruz Classic Criterium,2021-09-26,Women Cat 4/5,10,10,672,
Cal Aggie Criterium,2022-01-29,Women  3/4/Novice,30,37,704.64360849172,
UCLA Road Race,2022-02-19,Women Collegiate C,15,16,667.5,
UCLA Grand Prix,2022-02-20,Women Collegiate D,6,6,695.59102564103,
46th Annual Cherry Pie Criterium,2022-02-21,Women Cat 4/5,17,17,690,
Snelling Road Race,2022-02-26,Women Cat 5,9,9,715,
Land Park Criterium,2022-03-12,Women Cat 5,6,6,708.96597029423,
2022 Bariani Olive Oil Road Race,2022-03-13,Women Cat 5,4,4,,
Santa Barbara County Road Race,2022-04-16,Women Senior Open Cat 4/5,DNF,20,725.2568923672,
Berkeley Hills Road Race,2022-04-23,Women Collegiate C,DNP,4,,
West Crescent Criterium at UC Berkeley,2022-04-24,Women Collegiate B,4,4,,
Golden State Race Series,2022-04-30,Women Cat 5,3,3,,
Golden State Race Series,2022-05-1,Women Cat 5,4,4,,
Winchester Circuit Race,2022-05-7,Women Cat 4/5,7,9,680.54080262797,
Auburn Downtown Criterium,2022-05-15,Women Novice,2,2,,
2022 Folsom Classic Criterium,2022-05-28,Women Cat 5,5,5,,
Christian Cycling's 29th Dash for Cash,2022-06-4,Women Cat 3/4/5,14,14,667.44630282864,
Watsonville Criterium,2022-07-9,Women Cat 3/4/5,DNP,20,,
CULL CANYON TIME TRIAL,2022-07-16,Women Merckx Open,10,10,560,
Patterson Pass Road Race,2022-08-7,Women Cat 4/5,6,6,682.48229777026,
San Ardo Road Race,2022-08-20,Women Cat 4/5,12,12,691.94745581582,
University Road Race,2022-08-21,Women Cat 1/2/3/4,13,13,638.39324190425,
Athlone Time Trial,2022-09-3,Women Cat 4/5,3,3,,
GIRO DI SAN FRANCISCO,2022-09-5,Women Cat 4/5,16,18,670.81919827123,
Cal Aggie Criterium,2023-01-28,Women Cat 4/5,19,24,656.05496294952,
47th Cherry Pie Criterium,2023-02-20,Women Cat 4,5,5,,
Original Merced Criterium,2023-02-26,Women Cat 4/5,6,6,665.71476449517,
Rosena Ranch Circuit Race,2023-03-4,Women Collegiate B/C,DNP,6,,
Majestic Crit,2023-03-5,Women Collegiate C,3,4,,
Santa Barbara County Road Race,2023-03-11,Women Senior Open 4/Novice,10,10,728,
Slug Circuit,2023-04-9,Circuit Women C/D,8,8,708.1998288077,
Berkeley Hills Road Race,2023-04-29,Women Collegiate C (Short,4,6,615.25,
Berkeley Streets Criterium,2023-04-30,Women Collegiate C,2,3,,
Golden State Race Series - Crit,2023-05-6,Women Cat 5,2,2,,
Golden State Race Series - Circuit,2023-05-7,Women Cat 5,3,3,,
Winchester Circuit Race,2023-05-13,Women Cat 4/5,5,5,,
Christian Cycling's 30th Dash for Cash,2023-06-3,Women Cat 3/4/5,9,9,676.09387748684,
Cull Canyon Time Trial,2023-07-15,Women Merckx Open,5,5,,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Cat 4/5,8,8,657.68150714308,
Ahtlone Time Trial,2023-09-2,Women Cat 4/5,1,1,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat 4/5,DNP,22,,
Shea Center Criterium,2023-09-24,Women Cat 3/4/5,10,10,641.41911950437,
Cal Aggie Criterium,2024-01-27,Women Cat 4/5,13,13,736.15794428057,
Original Merced Cirterium,2024-03-3,Women Cat 4/5,3,3,,
Land Park Criterium,2024-03-16,Women Cat 3/4,8,9,616.17149400616,
UC Davis Flatlands,2024-04-7,Women Collegiate D,5,5,,
