Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Masters Open 50-99 ,21,23,505.22727272727,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,18,25,497.68465909091,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,20,34,497.46911075036,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,20,34,497.46911075036,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,31,42,397.52971681097,
Rosewood Winter Series,2013-01-6,Men Masters Open 50+,DNF,26,555.24628206073,
Rosewood Winter Series,2013-01-13,Men Masters Open 50+,20,27,519.11823360298,
Rosewood Winter Series,2013-01-20,Men Masters Open 50+,20,27,468.664834874,
Rosewood Winter Series,2013-01-27,Men Masters Open 50+,20,27,509.60469490368,
Rosewood Series,2013-02-24,Men Masters Open 45-54,26,39,422.04247088656,
Rosewood Series,2013-03-10,Men Masters Open 45-54,20,24,436.22633770027,
Rosewood Series,2013-03-31,Men Masters Open 45-54,18,27,438.77472222222,
Rosewood Series,2013-04-7,Men Masters Open 45-54,15,21,434.435125,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 50+,11,17,471.756625,
Rosewood Winter Series,2014-01-5,Men Masters Open 50+,20,26,533.143625,
Rosewood Winter Series,2014-01-12,Men Masters Open 50+,19,23,562.883,
Rosewood Winter Series,2014-01-19,Men Masters Open 50+,14,24,460.69997222222,
Rosewood Winter Series,2014-01-26,Men Masters Open 50+,DNF,23,538.8012962963,
Rosewood Series,2014-02-16,Men Masters Open 55+,8,11,517.75413333333,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 50+,13,16,408.12925,
Rosewood Series,2014-03-2,Men Masters Open 55+,12,15,485.01838095238,
Rosewood Series,2014-03-16,Men Masters Open 55+,8,16,464.97741940994,
Rosewood Series,2014-03-30,Men Masters Open 55+,10,11,547.42093442334,
Rosewood Series,2014-04-6,Men Masters Open 55+,10,10,498.81093333333,
Bikemaster Cycling Cup,2014-04-13,Men Master 50+,11,16,479.07391666667,
Rosewood Series,2014-05-4,Men Masters Open 55+,9,11,475.6041,
Rosewood Series,2014-06-8,Men Masters Open 55+,6,8,464.73066666667,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 1/2/3/4 Master 50+,12,15,523.45514285714,
Rosewood Series,2014-07-6,Men Masters Open 55+,4,4,,
Rosewood Series,2014-07-20,Men Masters Open 55+,8,8,512.306,
Rosewood Winter Series,2015-01-4,Men 50+ Masters,22,29,518.40646666667,
Rosewood Winter Series,2015-01-18,Men 50+ Masters,24,26,524.66549518615,
Rosewood Series,2015-04-12,Men 55+ Masters,10,11,473.64306666667,
Rosewood Series,2015-04-26,Men 55+ Masters,6,12,449.798,
Rosewood Winter Series,2016-01-3,Men 50+ Masters,17,19,495.73762962963,
Rosewood Series,2016-02-14,Men 55+ Masters,DNF,10,507.07411111111,
Suncycling Cup,2017-03-26,Master 50+ Open,26,28,510.23715974786,
