Race Name,Race Date,Category Name,Place,Total Racers,Points
Volunteer Park Criterium,2014-04-27,Men Cat 5 Senior ,8,30,483.48783839464,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Master 35+,15,37,450.26138235294,
Georgetown Criterium,2014-07-20,Men Cat 4/5 Master 40-49,16,26,582.33601043653,
 Ronde Ohop (Vintage),2014-08-23,Men Masters 35+ Cat 4/5,DNF,8,574.206,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,DNF,69,538.598125,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,25,51,451.81459850122,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 4,31,41,562.281,
The Ridge Circuit Race and TT,2016-02-21,Men Master 40+ Cat 4/5,12,20,517.17678932575,
The Ridge Circuit Race,2016-02-27,Men Master 40+ Cat 4/5,13,27,477.31,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,42,72,475.18333333333,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,21,61,,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,12,58,450.09526275708,
Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,39,41,,
Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,DNF,40,544.50933333333,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 4,8,31,500.97038888889,
Pacific Raceways Road Series,2016-07-5,Men Cat 4/5,33,36,545.0887962963,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 4,14,30,509.1622985348,
Georgetown Criterium,2016-07-17,Men Master 35+ Cat 3/4,20,29,517.53571428571,
Boston Harbor Circuit Race ,2016-08-6,Men Master 40+ Cat 4/5,3,27,389.90819444444,
Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,11,52,417.88115384615,
The Ridge Circuit Race #2,2017-03-5,Men Master 40+ Cat 4/5,DNF,14,505.91095786333,
Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,25,44,543.223,
Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 4/5,14,37,468.35110695187,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,28,41,494.323,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 4/5,12,29,439.65895696666,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 4/5,3,42,385.61702765326,
Tour de Bloom Omnium,2017-05-7,Men Master 40+ Cat 4/5,8,46,393.95484816889,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 4/5,15,45,444.13952107886,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 40+ Cat 4/5,2,34,386.56833699024,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 40+ Cat 4/5,8,31,417.7295,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 40+ Cat 4/5,10,36,423.93677556194,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,31,32,583.23732673729,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,33,63,453.32380787747,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 4/5,20,26,599.46840909091,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Master 40+ Open,12,26,423.99203545102,
Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,7,39,413.00657017544,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 4/5,20,32,498.20238095238,
Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,23,43,504.05094736842,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 40+ Cat 4/5,12,29,446.07978571429,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 40+ Cat 4/5,18,29,495.99897574754,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 40+ Cat 4/5,28,28,588.15374028082,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 40+ Cat 4/5,15,27,490.17375,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,16,34,499.79131288041,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 40+ Cat 4/5,11,29,452.89277801848,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 40+ Cat 4/5,3,29,412.0726272352,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 40+ Cat 4/5,16,26,525.51024724853,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 40+ Cat 4/5,16,32,521.14449615003,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 3/4,15,39,488.10779022342,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,10,54,405.29648724211,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,23,54,447.02482515864,
Tacoma/Proctor Criterium,2018-06-24,Men Master 40+ Cat 4/5,7,26,449.33362613621,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 4/5,1,28,410.03433333333,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,13,53,433.34563333333,
Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 4/5,7,29,410.97476190476,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,36,48,490.536125,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 40+ Cat 4/5,4,26,413.60401504779,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 40+ Cat 4/5,2,27,396.30940483272,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,2,30,396.16328654116,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 40+ Cat 4/5,2,24,397.15991778663,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,16,45,452.23900451251,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,7,30,425.38736378205,
SEABROOK CRITERIUM,2019-06-16,Men Senior Cat 4/5,6,12,450,
SEABROOK CRITERIUM,2019-06-16,Men Master 40+ Cat 4/5,2,7,454.52866666667,
Tacoma/Proctor Criterium,2019-06-30,Men Master 40+ Cat 4/5,7,29,422.35983253205,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,22,47,482.97427083333,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,29,43,541.57504444444,
Boston Harbor Circuit Race ,2019-08-24,Men Master 40+ Cat 4/5,2,18,381.69960416667,
