Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Collegiate CAT B,1,144986,Lisa,Jauch,US Naval Academy,00:00:00,525039,,,
Women Collegiate CAT B,2,129068,Madisen,Grinnell,US Naval Academy,00:00:00,496934,,,
Women Collegiate CAT C,1,145206,Cammie,Robbiano,Belmont Abbey College,00:00:00,347478,600,510,
Women Collegiate CAT C,2,124336,Caryn,Willis,Carnegie Mellon University,00:00:00,485822,559.28,525,
Women Collegiate CAT C,4,145371,Sarah,Parker,Liberty University,00:00:00,526194,622.42,540,
Women Collegiate CAT C,5,160334,Marlee,Lane,US Naval Academy,00:00:00,551426,600,555,
Women Collegiate CAT C,6,160337,Katie,Mattas,Juniata College,00:00:00,549936,600,570,
Women Collegiate CAT C,7,116039,Stephanie,Mlujeak,Belmont Abbey College,00:00:00,474007,600,585,
Women Collegiate CAT C,8,144993,Oliver,Whittington,Washington and Lee University,00:00:00,522884,636,600,
Women Collegiate CAT C,9,160336,Alexis,Padar,US Naval Academy,00:00:00,551523,600,615,
Women Collegiate CAT C,10,160338,Francesca,Ferguson,Juniata College,00:00:00,551828,600,630,
Women Collegiate CAT C,11,144989,Francesca,Herder,Liberty University,00:00:00,525599,671.85,645,
Women Collegiate CAT C,12,160335,Cassidy,Hylton,US Naval Academy,00:00:00,551642,600,660,
Women Collegiate CAT C,13,145353,Shannon,Wade,Liberty University,00:00:00,526235,667.27,675,
Women Collegiate CAT C,DNF,160327,Siobhan,Mahoney,Belmont Abbey College,00:00:00,550975,,,
Women Collegiate CAT C,14,81723,Caroline,Conrad,University of North Carolina at Chapel Hill,00:00:00,460175,690,690,
Women Collegiate CAT C,DNF,144988,Mattasyn,Shisler,Liberty University,00:00:00,525533,,,
