Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 50+,1,17393,Daniel,Casper,Donkey Label Racing,,214654,350,297.5,
Men Cat 1/2/3 Master 50+,2,345,David,Hildebrand,,,160538,350,300.125,
Men Cat 1/2/3 Master 50+,3,42428,Bart,Clifford,E-Voke  Racing,,263807,350,302.75,
Men Cat 1/2/3 Master 50+,4,50636,Matt,Muyres,Donkey Label Racing - DLR,,160576,350,305.375,
Men Cat 1/2/3 Master 50+,5,152441,Chris,Carlson,Torchy's Tacos/Bike Mart,,6135,350,308,
Men Cat 1/2/3 Master 50+,6,16258,Shaun,Bagley,E-Voke Racing,,60730,350,310.625,
Men Cat 1/2/3 Master 50+,7,213353,Nelson,Repenning,Cycle-Smart,,538459,350,313.25,
Men Cat 1/2/3 Master 50+,8,60074,Brian,Koeneman,Donkey Label,,46700,350,315.875,
Men Cat 1/2/3 Master 50+,9,148903,Mark,Hill,Armada Cycling,,73314,350,318.5,
Men Cat 1/2/3 Master 50+,10,83116,Mynor,Pineda,Rockland Cycling Velo,,53820,350,321.125,
Men Cat 1/2/3 Master 50+,11,60098,Andrew,Ohlsson,VeloCity Cycling,,48064,350,323.75,
Men Cat 1/2/3 Master 50+,12,42761,Vance,James,Ponte Vedra Racing,,47935,350,326.375,
Men Cat 1/2/3 Master 50+,13,41779,Dean,Abt,xXx Racing-Athletico,,360492,350,329,
Men Cat 1/2/3 Master 50+,14,27417,Michael,Froh,0,,172255,350,331.625,
Men Cat 1/2/3 Master 50+,15,49358,Steve,Sonheim,Liquid Velo Expeditors,,54980,350,334.25,
Men Cat 1/2/3 Master 50+,16,61254,Michel,Dalal,110 Racing,,42458,350,336.875,
Men Cat 1/2/3 Master 50+,17,46012,Pablo,Santa cruz,FloridaVelo,,196540,350,339.5,
Men Cat 1/2/3 Master 50+,18,106968,Matthew,Maddox,Florida Velo,,109180,350,342.125,
Men Cat 1/2/3 Master 50+,19,27144,Marc,Moeller,Guaranteed Rate Cycling,,193376,350,344.75,
Men Cat 1/2/3 Master 50+,20,390,Paul,Curley,Spin Arts/American Lung Associa,,8380,350,347.375,
Men Cat 1/2/3 Master 50+,21,34856,Peter,Erdoes,Neighborhood Race Team,,58478,350,350,
Men Cat 1/2/3 Master 50+,22,119716,Brian,Brown,Perpinan Project,,416930,350,352.625,
Men Cat 1/2/3 Master 50+,23,76151,John,Walbaum,South Chicago Wheelmen,,388830,350,355.25,
Men Cat 1/2/3 Master 50+,24,23606,Mark,Stein,Florida Velo,,33966,350,357.875,
Men Cat 1/2/3 Master 50+,25,61901,John,Boudry,Velocause Centraal Cycling,,285578,350,360.5,
Men Cat 1/2/3 Master 50+,26,42840,Chuck,Holstein,Florida Velo,,263775,350,363.125,
Men Cat 1/2/3 Master 50+,27,54865,Ralph,Schroeder,FloridaVelo,,60200,350,365.75,
Men Cat 1/2/3 Master 50+,28,164054,Ron,Hagen,MBRAC/FLANDERS,,537081,350,368.375,
Men Cat 1/2/3 Master 50+,29,46015,Ernie,Pena,Florida Velo,,368468,350,371,
Men Cat 1/2/3 Master 50+,30,36663,Darren,Williams,Team E-Voke Racing,,84148,350,373.625,
Men Cat 1/2/3 Master 50+,31,53009,Mark,Hughes,CZ Velo,,56093,350,376.25,
Men Cat 1/2/3 Master 50+,32,46018,Geoffrey,Lanier,Florida Velo,,84904,350,378.875,
Men Cat 1/2/3 Master 50+,33,46053,Vasilios,Palekis,Florida Velo,,364771,350,381.5,
Men Cat 1/2/3 Master 50+,34,8195,James,Carney,Piedmont,,45167,350,384.125,
Men Cat 1/2/3 Master 50+,35,70423,John,Lutz,Midwest Orthopedic Specialty Ho,,404039,350,386.75,
Men Cat 1/2/3 Master 50+,36,60642,William,Ochowicz,Waukesha Animal Hospital Cyclin,,101140,350,389.375,
Men Cat 1/2/3 Master 50+,37,37544,Andrew,Tschampa,PACT Cycling Team,,89323,350,392,
Men Cat 1/2/3 Master 50+,38,69264,William,Kuster,Minnesota Masters Cycling   (MM,,59499,350,394.625,
Men Cat 1/2/3 Master 50+,39,138640,David,Mcgrath,Wolverine,,512418,350,397.25,
Men Cat 1/2/3 Master 50+,40,75697,John,Kasbohm,Northampton cycling,,398045,350,399.875,
Men Cat 2/3,1,118484,Viggo,Moore,LUX/Sideshow p/b Specialized,,476699,250,212.5,
Men Cat 2/3,2,168704,Mack,Dorf,Team Colorado,,561993,250,213.75,
Men Cat 2/3,3,95902,Will,Coleman,ZONE 6,,429605,250,215,
Men Cat 2/3,4,33007,Gabriel,Acaba,VeloCause Centraal,,230002,250,216.25,
Men Cat 2/3,5,128742,Conor,Steward,Have Fun Go Fast Stay Kind,,194212,250,217.5,
Men Cat 2/3,6,117075,Brody,Burnham,Northstar Development,,391868,250,218.75,
Men Cat 2/3,7,236011,Ian,Williams,Montana Velo,,521735,250,220,
Men Cat 2/3,8,35042,Hayden,Warner,Above and Beyond Cancer p/b Bik,,325222,250,221.25,
Men Cat 2/3,9,169692,Robert,Strobel,Upland Cycling P/b Grey Goat,,558151,250,222.5,
Men Cat 2/3,10,185984,Cole,Lewis,Subaru Santa Monica Racing,,584273,250,223.75,
Men Cat 2/3,11,115760,Nolan,Church,Spin Devo,,457995,250,225,
Men Cat 2/3,12,194101,Chad,Boyer,Velo sport,,606683,250,226.25,
Men Cat 2/3,13,128842,Justin,Maxwell,Moonshot Racing,,498550,250,227.5,
Men Cat 2/3,14,170972,Luke,Arens,Adapt Cycling,,564467,250,228.75,
Men Cat 2/3,15,72178,Leonardo,Hernandez,0,,254824,250,230,
Men Cat 2/3,16,173828,Alexander,Gustin,LUX/Sideshow p/b Specialized,,564476,250,231.25,
Men Cat 2/3,17,172526,Kody,Babler,Road Crew Racing,,565877,250,232.5,
Men Cat 2/3,18,163713,Luke,Elphingstone,Team Colorado,,386429,250,233.75,
Men Cat 2/3,19,169350,Corbin,Parsley,Velosport,,561929,250,235,
Men Cat 2/3,20,163484,Ivan,Gallego,Missoula Bicycle Works Racing,,517829,250,236.25,
Men Cat 2/3,21,97669,Chris,Wiatr,INTENT,,293873,250,237.5,
Men Cat 2/3,22,184768,Wasani,Castro,Project BZE,,0,250,238.75,
Men Cat 2/3,23,99631,Shay,Wright,Northstar Devo,,435220,250,240,
Men Cat 2/3,24,184968,Henry,Li,Project BZE,,0,250,241.25,
Men Cat 2/3,25,184767,Jafari,Castro,Project BZE,,0,250,242.5,
Men Cat 2/3,26,174708,Demsy,Cifuentes,0,,563416,250,243.75,
Men Cat 2/3,27,144440,Graham,Weaver,Velosport,,525361,250,245,
Men Cat 2/3,28,117857,Luke,Feuerhelm,LUX/sideshow p/b Specialized,,455636,250,246.25,
Men Cat 2/3,29,161407,Emiel,Pastijn,Adapt cycling,,511704,250,247.5,
Men Cat 2/3,30,194100,Darren,Parham,Team Velosport Junior & U23 Dev,,594942,250,248.75,
Men Cat 2/3,31,87921,Anthony,Hilligoss,Northstar Development,,384819,250,250,
Men Cat 2/3,32,59988,Nicholas,Petrov,Torchy's Tacos/Bike Mart,,325072,250,251.25,
Men Cat 2/3,33,213484,Liam,Adams,Northstar Devo,,612221,250,252.5,
Men Cat 2/3,34,145648,Dylan,Ogle,Hub Bikes Racing,,525766,250,253.75,
Men Cat 2/3,35,138816,Vincent,Ramirez,NorthStar Development,,499022,250,255,
Men Cat 2/3,36,106193,Sam,Riess,0,,459076,250,256.25,
Men Cat 2/3,37,75131,Ryan,Mcloughlin,Alumnus Project,,398250,250,257.5,
Men Cat 2/3,38,179120,Caedan,Aveling,Velosport Elite & U23 Developme,,573744,250,258.75,
Men Cat 2/3,39,89468,Christian,Norvold,JAM / NCC,,406156,250,260,
Men Cat 2/3,40,174710,Emerson,Cifuentes,Bike lab OKC velo,,563415,250,261.25,
Men Cat 2/3,41,173660,James,Eby,Landis/Trek,,571231,250,262.5,
Men Cat 2/3,42,66121,Rick,Schopp,INTENT,,185666,250,263.75,
Men Cat 2/3,43,150879,Asher,Tilghman,LUX/Sideshow p/b Specialized,,510351,250,265,
Men Cat 2/3,44,177511,Vaughn,Veenendaal,Team Colorado,,486377,250,266.25,
Men Cat 2/3,45,93300,Tommy,Morrison,Hub Bikes Racing,,428099,250,267.5,
Men Cat 2/3,46,64586,Tim,Jansen,GP Velotek,,356617,250,268.75,
Men Cat 2/3,47,57122,Benjamin,Sharp,Stages Cycling,,56190,250,270,
Men Cat 2/3,48,120432,Jacob,Steinfeld,New England Devo p/b Cadence We,,550830,250,271.25,
Men Cat 2/3,49,114466,William,Cucco,Tete de la Course,,439021,250,272.5,
Men Cat 2/3,50,177519,Aiden,Swift,Team Colorado,,569857,250,273.75,
Men Cat 2/3,51,190930,Jackson,Stoehr,TÂte de la Course,,564346,250,275,
Men Cat 2/3,52,128556,Will,Peterson,GP VeloTek,,489826,250,276.25,
Men Cat 2/3,53,130837,Ryan,Chaney,0,,368029,250,277.5,
Men Cat 2/3,54,116280,Austin,Peterson,Torchy's Tacos/Bike Mart,,459341,250,278.75,
Men Cat 2/3,55,164995,Micah,Danielson,Saint Paul Bicycle Racing Club,,548135,250,280,
Men Cat 2/3,56,151856,Malachi,Jackson,Oklahoma flyers,,535414,250,281.25,
Men Cat 2/3,57,100146,Zachary,Lowe,Velo Rousillon jr Development,,473105,250,282.5,
Men Cat 2/3,58,48880,Chad,Briggs,Christian Cycling Club,,245081,250,283.75,
Men Cat 2/3,59,121307,Peter,Armstrong,Brazen Dropouts,,292708,250,285,
Men Cat 2/3,60,161767,Anson,Sperry,Nine13sports p/b Singleton Coac,,542771,250,286.25,
Men Cat 2/3 Junior 15-16,1,115760,Nolan,Church,Spin Devo,,457995,480,432,
Men Cat 2/3 Junior 15-16,2,194101,Chad,Boyer,Velo sport,,606683,480,444,
Men Cat 2/3 Junior 15-16,3,194100,Darren,Parham,Team Velosport Junior & U23 Dev,,594942,480,456,
Men Cat 2/3 Junior 15-16,4,213484,Liam,Adams,Northstar Devo,,612221,480,468,
Men Cat 2/3 Junior 15-16,5,114466,William,Cucco,Tete de la Course,,439021,480,480,
Men Cat 2/3 Junior 15-16,6,151856,Malachi,Jackson,Oklahoma flyers,,535414,480,492,
Men Cat 2/3 Junior 15-16,7,100146,Zachary,Lowe,Velo Rousillon jr Development,,473105,480,504,
Men Cat 2/3 Junior 15-16,8,161767,Anson,Sperry,Nine13sports p/b Singleton Coac,,542771,480,516,
Men Cat 2/3 Junior 17-18,1,118484,Viggo,Moore,LUX/Sideshow p/b Specialized,,476699,400,340,
Men Cat 2/3 Junior 17-18,2,168704,Mack,Dorf,Team Colorado,,561993,400,346.66666666667,
Men Cat 2/3 Junior 17-18,3,117075,Brody,Burnham,Northstar Development,,391868,400,353.33333333333,
Men Cat 2/3 Junior 17-18,4,173828,Alexander,Gustin,LUX/Sideshow p/b Specialized,,564476,400,360,
Men Cat 2/3 Junior 17-18,5,163713,Luke,Elphingstone,Team Colorado,,386429,400,366.66666666667,
Men Cat 2/3 Junior 17-18,6,169350,Corbin,Parsley,Velosport,,561929,400,373.33333333333,
Men Cat 2/3 Junior 17-18,7,163484,Ivan,Gallego,Missoula Bicycle Works Racing,,517829,400,380,
Men Cat 2/3 Junior 17-18,8,99631,Shay,Wright,Northstar Devo,,435220,400,386.66666666667,
Men Cat 2/3 Junior 17-18,9,144440,Graham,Weaver,Velosport,,525361,400,393.33333333333,
Men Cat 2/3 Junior 17-18,10,117857,Luke,Feuerhelm,LUX/sideshow p/b Specialized,,455636,400,400,
Men Cat 2/3 Junior 17-18,11,87921,Anthony,Hilligoss,Northstar Development,,384819,400,406.66666666667,
Men Cat 2/3 Junior 17-18,12,59988,Nicholas,Petrov,Torchy's Tacos/Bike Mart,,325072,400,413.33333333333,
Men Cat 2/3 Junior 17-18,13,138816,Vincent,Ramirez,NorthStar Development,,499022,400,420,
Men Cat 2/3 Junior 17-18,14,150879,Asher,Tilghman,LUX/Sideshow p/b Specialized,,510351,400,426.66666666667,
Men Cat 2/3 Junior 17-18,15,177511,Vaughn,Veenendaal,Team Colorado,,486377,400,433.33333333333,
Men Cat 2/3 Junior 17-18,16,177519,Aiden,Swift,Team Colorado,,569857,400,440,
Men Cat 2/3 Junior 17-18,17,190930,Jackson,Stoehr,TÂte de la Course,,564346,400,446.66666666667,
Men Cat 2/3 Junior 17-18,18,164995,Micah,Danielson,Saint Paul Bicycle Racing Club,,548135,400,453.33333333333,
Men Cat 3/4,1,121507,Daniel,Feuling,Adapt Cycling,,480010,350,297.5,
Men Cat 3/4,2,146520,Talius,Chickering,Gotham Greens p/b Verge Sport,,525433,350,299.88636363636,
Men Cat 3/4,3,132459,Eli,Keyes,Adapt Cycling,,493491,350,302.27272727273,
Men Cat 3/4,4,139846,David,Kosela,Sunbelt Rentals p/b craft ginge,,514405,350,304.65909090909,
Men Cat 3/4,5,114304,James,Slade,0,,473537,350,307.04545454545,
Men Cat 3/4,6,133348,Adam,Raychel,Midwest Orthopedic Specialty Ho,,488277,350,309.43181818182,
Men Cat 3/4,7,180979,Nate,Coleman,BAD BIKES,,579733,350,311.81818181818,
Men Cat 3/4,8,134210,Lee,Prouty,Velocause Central Cycling,,504645,350,314.20454545455,
Men Cat 3/4,9,191528,Daniel,Davidson,0,,600492,350,316.59090909091,
Men Cat 3/4,10,189858,Jaden,Grimes,Piedmont,,572934,350,318.97727272727,
Men Cat 3/4,11,149270,Jacob,Beissel,110 Racing,,513476,350,321.36363636364,
Men Cat 3/4,12,54363,Nick,Diedrich,0,,328968,350,323.75,
Men Cat 3/4,13,50345,Briant,Kelly,Midwest Orthopedic Specialty Ho,,313798,350,326.13636363636,
Men Cat 3/4,14,190271,Corbin,Smith,Torchy's / Bike Mart,,587087,350,328.52272727273,
Men Cat 3/4,15,133326,Richard,Grunewald,0,,495096,350,330.90909090909,
Men Cat 3/4,16,184569,Jose,Rivera bulgado,Rockland Cycling Velo,,560533,350,333.29545454545,
Men Cat 3/4,17,70344,Brad,Schrag,Breakaway Cycling Team,,378105,350,335.68181818182,
Men Cat 3/4,18,151170,Brian,Cosgrove,INTENT,,478109,350,338.06818181818,
Men Cat 3/4,19,180980,Matthew,Beeber,Johnny Sprockets Cycling,,576999,350,340.45454545455,
Men Cat 3/4,20,102496,Will,Harper,MTCX,,574836,350,342.84090909091,
Men Cat 3/4,21,50339,Peter,Cavoto,PSIMET Racing,,359848,350,345.22727272727,
Men Cat 3/4,22,213482,Ryan,Sellner,NorthStar Development Cycling,,595944,350,347.61363636364,
Men Cat 3/4,23,175750,John,Rausch,Cannonball Hub,,566553,350,350,
Men Cat 3/4,24,154090,Chris,Cornelius,Adapt Cycling,,535357,350,352.38636363636,
Men Cat 3/4,25,227161,Carson,Shedd,INTENT,,616090,350,354.77272727273,
Men Cat 3/4,26,54350,Kurt,Bentsen,PSIMET Racing,,375978,350,357.15909090909,
Men Cat 3/4,27,170952,Jack,Bledsoe,Team MACK,,561936,350,359.54545454545,
Men Cat 3/4,28,117556,Luke,Reilly,Oklahoma Flyers,,418572,350,361.93181818182,
Men Cat 3/4,29,140793,Jason,Beck,110 Racing,,502389,350,364.31818181818,
Men Cat 3/4,30,225911,Alec,Rodgers,New England Devo p/b Cadence We,,606380,350,366.70454545455,
Men Cat 3/4,31,168896,Patrick,Mckay,Team Speed p/b Macro Supps,,557437,350,369.09090909091,
Men Cat 3/4,32,164015,David,Bender,MSN Pro Coaching,,260585,350,371.47727272727,
Men Cat 3/4,33,185870,Gregory,Lahn,0,,570946,350,373.86363636364,
Men Cat 3/4,34,176913,Stephen,Wunrow,PSIMET,,571481,350,376.25,
Men Cat 3/4,35,207191,Jordan,Nelson,PSIMET Racing,,610011,350,378.63636363636,
Men Cat 3/4,36,116081,Samuel,Vanden hogen,Midwest Orthopedic Specialty Ho,,472850,350,381.02272727273,
Men Cat 3/4,37,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,350,383.40909090909,
Men Cat 3/4,38,144609,William,Wilhelm,Piedmont,,520776,350,385.79545454545,
Men Cat 3/4,39,26975,Terry,O'grady,PSIMET Racing,,264048,350,388.18181818182,
Men Cat 3/4,40,53981,Mark,Richier,INTENT,,378503,350,390.56818181818,
Men Cat 3/4,41,191496,Luke,Moster,Nine13sports p/b Singleton Coac,,600493,350,392.95454545455,
Men Cat 3/4,42,79788,Tristin,Suhonen,USMES,,394260,350,395.34090909091,
Men Cat 3/4,43,81206,Tom,Spencer,Midwest Orthopedic Specialty Ho,,405271,350,397.72727272727,
Men Cat 3/4,44,227186,John,Janssen,0,,617252,350,400.11363636364,
Men Cat 3/4,61,8345,Robert,Mecea,CRCA/Team VESELKA,,54448,350,402.5,
Men Cat 4/5 0,1,126575,Julian,Diaz,Velosport Junior & U23 Developm,,577285,400,340,
Men Cat 4/5 0,2,163916,Caden,Budd,Broken Spoke Racing,,546670,400,341.875,
Men Cat 4/5 0,3,159392,Liam,Olson,Team Colorado,,455939,400,343.75,
Men Cat 4/5 0,4,130101,Michael,Wright,0,,487579,400,345.625,
Men Cat 4/5 0,5,213483,Evan,Zaremba,Donkey Label Racing,,604626,400,347.5,
Men Cat 4/5 0,6,182166,Adam,Mote,Team Colorado,,583878,400,349.375,
Men Cat 4/5 0,7,118833,Andrew,Simons,Team Colorado,,475015,400,351.25,
Men Cat 4/5 0,8,227161,Carson,Shedd,INTENT,,616090,400,353.125,
Men Cat 4/5 0,9,187926,Thomas,Forney,0,,586543,400,355,
Men Cat 4/5 0,10,213517,Benjamin,Luna,North star development,,611737,400,356.875,
Men Cat 4/5 0,11,82090,Luyang,Gao,Adapt Cycling,,403599,400,358.75,
Men Cat 4/5 0,12,164035,Lee,Zettler,Midtown Racing,,544360,400,360.625,
Men Cat 4/5 0,13,163570,Kevin,Bania,WAH Cycling,,556839,400,362.5,
Men Cat 4/5 0,14,68265,Ryan,Hogan,Waukesha Animal Hospital Cyclin,,380856,400,364.375,
Men Cat 4/5 0,15,183815,Alex,Hinman,0,,583615,400,366.25,
Men Cat 4/5 0,16,193629,Braden,Reitz,nine13sports p/b SingletonCoach,,605253,400,368.125,
Men Cat 4/5 0,17,123730,Wesley,Burdzilauskas,0,,471640,400,370,
Men Cat 4/5 0,18,165198,Loren,Danielson,St Paul Bicycle Racing Club (SP,,530036,400,371.875,
Men Cat 4/5 0,19,192006,Austin,Sympson,Ames Velo,,601467,400,373.75,
Men Cat 4/5 0,20,194591,Ashton,Lockhart,Team Colorado,,540959,400,375.625,
Men Cat 4/5 0,21,166286,Daniel,Ayala,110 Racing,,538382,400,377.5,
Men Cat 4/5 0,22,227163,Jesse,Patoka,0,,615571,400,379.375,
Men Cat 4/5 0,23,207187,Nick,Glasenapp,Belgianwerkx,,591229,400,381.25,
Men Cat 4/5 0,24,123744,Christopher,Hill,0,,82744,400,383.125,
Men Cat 4/5 0,25,100875,Connor,Polenske,Team Velocause,,437398,400,385,
Men Cat 4/5 0,26,156021,Ben,Tantasook,0,,591966,400,386.875,
Men Cat 4/5 0,27,180982,Nate,Zwieg,0,,413866,400,388.75,
Men Cat 4/5 0,28,227179,Charles,Rumley,0,,617574,400,390.625,
Men Cat 4/5 0,29,148891,Joseph,Pichotta,Cyclebar Mequon,,527362,400,392.5,
Men Cat 4/5 0,30,151216,Dominic,Barkeim,Northstar Development,,530156,400,394.375,
Men Cat 4/5 0,31,153796,Xapier,Hunter,Oklahoma flyers,,535272,400,396.25,
Men Cat 4/5 0,32,181166,Brian,Barnes,0,,543052,400,398.125,
Men Cat 4/5 0,33,182219,Leo,Rihn iv,Florida Velo,,572925,400,400,
Men Cat 4/5 0,34,113985,Jude,L schafer,Team Colorado,,448911,400,401.875,
Men Cat 4/5 0,35,207208,Juan,Manco,intent,,608777,400,403.75,
Men Cat 4/5 0,36,227165,Andy,Kroll,0,,606817,400,405.625,
Men Cat 4/5 0,37,191991,Andrew,Muxen,Iowa City Cycling Club,,592391,400,407.5,
Men Cat 4/5 0,38,184980,Griffin,Raduchel,nine13sports p/b SingletonCoach,,589439,400,409.375,
Men Cat 4/5 0,39,178031,Matt,Lawrence,0,,559626,400,411.25,
Men Cat 4/5 0,40,89229,Pete,Doyle,Mercury Endurance,,410441,400,413.125,
Men Cat 4/5 0,41,148882,Samuel,Adams,Milwaukee Bicycle Company,,431420,400,415,
Men Cat 4/5 0,42,184086,Michael,Zaug,Adapt Cycling,,582016,400,416.875,
Men Cat 4/5 0,43,194200,Joaquin,Medina garzon,ADAPT,,583982,400,418.75,
Men Cat 4/5 0,44,186060,Aiden,Jurek,Donkey Label Racing,,568334,400,420.625,
Men Cat 4/5 0,45,213509,Everett,Lauer,NorthStar Development Cycling,,582593,400,422.5,
Men Cat 4/5 0,46,227180,Peter,Pichotta,Angus-Young,,ONE DAY,400,424.375,
Men Cat 4/5 0,47,207193,Paolo,Morales,0,,590577,400,426.25,
Men Cat 4/5 0,48,167040,Ty,Cashen,Adapt Cycling,,532670,400,428.125,
Men Cat 4/5 0,49,79788,Tristin,Suhonen,USMES,,394260,400,430,
Men Cat 4/5 0,50,207189,Justin,Trayweeks,Full Send Triathlon,,576415,400,431.875,
Men Cat 4/5 0,51,191482,John,Christie,0,,ONE DAY,400,433.75,
Men Cat 4/5 0,52,207199,Brent,Zelinski,0,,612444,400,435.625,
Men Cat 4/5 0,53,194363,Ian,Mcglashan,Team Colorado,,602963,400,437.5,
Men Cat 4/5 0,54,227181,Kyle,Weck,WAG Adventure Team,,609828,400,439.375,
Men Cat 4/5 0,55,48795,Shane,Armstrong,Brazen Dropouts,,334720,400,441.25,
Men Cat 4/5 0,56,134206,Ryan,Lemke,Waukesha Animal Hospital Cyclin,,496451,400,443.125,
Men Cat 4/5 0,57,163921,Paul,Unger,Team Extreme,,550698,400,445,
Men Cat 4/5 0,58,207190,Jusuf,Sarancic,0,,612308,400,446.875,
Men Cat 4/5 0,59,227182,Alek,Czernobil,0,,568278,400,448.75,
Men Cat 4/5 0,60,140851,Hamilton,Reinbold,adapt cycling,,515510,400,450.625,
Men Cat 4/5 0,61,227152,Tegan,Neitzel,north star development,,614272,400,452.5,
Men Cat 4/5 0,62,227144,Prathik,Arunkumar,Other,,616964,400,454.375,
Men Cat 4/5 0,63,134100,James,Klabunde,0,,500191,400,456.25,
Men Cat 4/5 0,64,192001,Leo,Buzalsky,0,,594632,400,458.125,
Men Cat 4/5 Junior 15-16,1,163916,Caden,Budd,Broken Spoke Racing,,546670,480,432,
Men Cat 4/5 Junior 15-16,2,159392,Liam,Olson,Team Colorado,,455939,480,444,
Men Cat 4/5 Junior 15-16,3,194591,Ashton,Lockhart,Team Colorado,,540959,480,456,
Men Cat 4/5 Junior 15-16,4,156021,Ben,Tantasook,0,,591966,480,468,
Men Cat 4/5 Junior 15-16,5,113985,Jude,L schafer,Team Colorado,,448911,480,480,
Men Cat 4/5 Junior 15-16,6,194200,Joaquin,Medina garzon,ADAPT,,583982,480,492,
Men Cat 4/5 Junior 15-16,7,186060,Aiden,Jurek,Donkey Label Racing,,568334,480,504,
Men Cat 4/5 Junior 15-16,8,194363,Ian,Mcglashan,Team Colorado,,602963,480,516,
Men Cat 4/5 Junior 15-16,9,227144,Prathik,Arunkumar,Other,,616964,480,528,
Men Cat 4/5 Junior 17-18,1,126575,Julian,Diaz,Velosport Junior & U23 Developm,,577285,400,340,
Men Cat 4/5 Junior 17-18,5,213483,Evan,Zaremba,Donkey Label Racing,,604626,400,352,
Men Cat 4/5 Junior 17-18,6,182166,Adam,Mote,Team Colorado,,583878,400,364,
Men Cat 4/5 Junior 17-18,7,118833,Andrew,Simons,Team Colorado,,475015,400,376,
Men Cat 4/5 Junior 17-18,10,213517,Benjamin,Luna,North star development,,611737,400,388,
Men Cat 4/5 Junior 17-18,11,227152,Tegan,Neitzel,north star development,,614272,400,400,
Men Cat 4/5 Junior 17-18,30,151216,Dominic,Barkeim,Northstar Development,,530156,400,412,
Men Cat 4/5 Junior 17-18,31,153796,Xapier,Hunter,Oklahoma flyers,,535272,400,424,
Men Cat 4/5 Junior 17-18,35,207208,Juan,Manco,intent,,608777,400,436,
Men Cat 4/5 Junior 17-18,38,184980,Griffin,Raduchel,nine13sports p/b SingletonCoach,,589439,400,448,
Men Cat 4/5 Junior 17-18,45,213509,Everett,Lauer,NorthStar Development Cycling,,582593,400,460,
Men Open Junior 13-14,1,191496,Luke,Moster,Nine13sports p/b Singleton Coac,,0,600,540,
Men Open Junior 13-14,2,193629,Braden,Reitz,nine13sports p/b SingletonCoach,,605253,600,560,
Men Open Junior 13-14,3,117554,Evan,Coles,Team Soundpony,,0,600,580,
Men Open Junior 13-14,4,134780,Cooper,Bernstein,Spin Devo,,0,600,600,
Men Open Junior 13-14,5,182349,Isaiah,Culbreath,Oklahoma Flyers,,0,600,620,
Men Open Junior 13-14,6,162437,Kelan,Fenters,Kenosha Velosport,,0,600,640,
Men Open Junior 9-12,1,163373,Raef,Trujillo,Spin Devo,,0,700,630,
Men Open Junior 9-12,2,193410,Leif,Winters,Oklahoma Flyers,,0,700,653.33333333333,
Men Open Junior 9-12,3,184291,Cole,Hunter,NorthStar Development,,0,700,676.66666666667,
Men Open Junior 9-12,4,190040,Roczen,Beissel,NorthStar Devo,,0,700,700,
Men Open Junior 9-12,5,227145,Pete,Esposito,0,,0,700,723.33333333333,
Men Open Junior 9-12,6,227146,Henry,Flentye,The Pony Shop,,0,700,746.66666666667,
Men Open Junior 9-12,7,227147,William,Flentye,Ponyshop Jr.,,0,700,770,
Men Pro/1/2 0,1,183832,Clever,Martinez,Rockland Cycling Velo,,0,150,127.5,
Men Pro/1/2 0,2,59703,Cesar,Marte,Rockland Cycling Velo,,INTL-DOM,150,128.46153846154,
Men Pro/1/2 0,3,226227,Ethan,Craine,New England Development P/B cad,,0,150,129.42307692308,
Men Pro/1/2 0,4,1800,Adam,Myerson,Cycle-Smart,,52534,150,130.38461538462,
Men Pro/1/2 0,5,48772,Brenden,Hardy,Above and Beyond Cancer p/b Bik,,307328,150,131.34615384615,
Men Pro/1/2 0,6,140822,Hayden,Strong,Project Echelon Racing,,539161,150,132.30769230769,
Men Pro/1/2 0,7,5785,Chad,Burdzilauskas,Davis Phinney Foundation  Maste,,122674,150,133.26923076923,
Men Pro/1/2 0,8,146811,Amai,Rawls,Texas RoadHouse,,519901,150,134.23076923077,
Men Pro/1/2 0,9,229187,Robert,White jr,Athletes by Design,,197162,150,135.19230769231,
Men Pro/1/2 0,10,11524,Chad,Hartley,Adapt Cycling,,126996,150,136.15384615385,
Men Pro/1/2 0,11,97510,Ezra,Sonderling,LOS ANGELES BICYCLE CLUB,,427981,150,137.11538461538,
Men Pro/1/2 0,12,96817,Lucas,Stierwalt,DDP Cycling Team,,359561,150,138.07692307692,
Men Pro/1/2 0,13,182165,Daxton,Mock,Bear Professional Team,,380296,150,139.03846153846,
Men Pro/1/2 0,14,103970,Dante,Young,0,,414050,150,140,
Men Pro/1/2 0,15,120198,Patrick,Jungenblut,Team Velocause,,478112,150,140.96153846154,
Men Pro/1/2 0,16,106640,Timmy,Bauer,Above and Beyond Cancer p/b Bik,,458488,150,141.92307692308,
Men Pro/1/2 0,17,93337,Vivien,Rindisbacher,New England Development P/B cad,,429036,150,142.88461538462,
Men Pro/1/2 0,18,115582,Josh,Chu,New England Devo p/b Cadence We,,352044,150,143.84615384615,
Men Pro/1/2 0,19,133401,Dalton,Collins,Automatic Racing,,474329,150,144.80769230769,
Men Pro/1/2 0,20,123873,Mcaben,Prince,New England Development P/B cad,,484347,150,145.76923076923,
Men Pro/1/2 0,21,108410,Mark,Morton,Performance Bicycle Race Team,,460867,150,146.73076923077,
Men Pro/1/2 0,22,64832,Brendan,Cowley,Above and Beyond Cancer p/b Bik,,INTL-CAN,150,147.69230769231,
