First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Krop,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,11,75,442.59744444444,
Adam,Krop,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat5,10,39,468.95476300067,
Adam,Krop,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4/5,45,56,512.36982257269,
Adam,Krop,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat5,28,60,500,
Luis,Rivera,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,74,95,534.4928,
Daniel,Ingerdal,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,27,79,408.6949670194,
Luis,Rivera,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,33,79,425.30153633157,
Luis,Rivera,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,24,89,437.77120847451,
Daniel,Ingerdal,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,41,89,505.37728285422,
Ray,Hyland,Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,15,79,337.44105183977,
Ray,Hyland,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,64,92,451.4788377193,
Ray,Hyland,The White Plains Downtown Criterium,2015-06-14,Men Cat 4,4,52,350.615,
Ray,Hyland,The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,6,37,379.84694117647,
Ray,Hyland,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,30,98,438.4421237619,
Ray,Hyland,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,30,99,450.75393811905,
Ray,Hyland,Bear Mountain Classic,2015-05-10,Men Cat 4,34,99,438.99592501171,
Daniel,Ingerdal,Bear Mountain Classic,2015-05-10,Men Cat 4,45,99,466.85973765629,
Ray,Hyland,Orchard Beach Criterium,2015-05-9,Men Cat 4,6,64,393.86247980258,
Daniel,Ingerdal,Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,20,59,452.26747122594,
Daniel,Ingerdal,Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,30,65,438.62240625,
Ray,Hyland,CRCA Grant's Tomb Criterium,2015-03-14,Men 4,2,47,370.65179166667,
