Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 5,11,26,475.58966594064,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 5,19,30,511.17434011748,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5  19-34,13,36,478.68594796734,
Tour of Lawrence - RR,2013-06-29,Men Cat 5,18,48,476.21777937651,
Tour of Lawrence - Crit,2013-06-30,Men Cat 5,17,47,500,
Super Poke State Road Race,2013-09-7,Men Cat 5 Senior,21,45,493.15863636364,
Wheeler Criterium,2014-03-25,Mixed CAT 4/5  ,25,39,491.16464912281,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 4,23,40,474.42181481481,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,DNF,63,502.1165942029,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,9,73,387.073513802,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,DNF,106,527.07336187407,
