Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,46,60,446.7047171951,
Ride On State Road Race Championship,2012-08-5, Cat 5  ,8,32,580.30116666667,
Ride On State Road Race Championship,2012-08-5, Cat 5  ,DNF,32,580.30116666667,
The Smith Dairy Milk Race,2012-08-12, Cat 5  ,18,25,525.05391714603,
OSRS #1 - Lake Hope,2013-03-16,Men CAT 5,1,33,442.5355,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,1,57,361.18147971077,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,16,47,419.16596974593,
Races at the Lake,2013-04-20,Men Cat 4,18,20,484.28013333333,
Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 4/5 35+,9,20,406.29682084808,
Races at the Lake,2013-04-27,Men Cat 4,1,24,356.08483333333,
Races at the Lake,2013-05-4,Men Cat 4 Mixed,20,20,468.9865,
Spring Tune-Up Road Race,2013-05-5,Men Cat 4/5,1,23,376.90963655605,
Races at the Lake,2013-05-11,Men Cat 4 Mixed,5,18,396.03580929212,
Tour of Tucker County,2013-05-26,Men M3/4,23,49,387.71037430813,
Tour de Grandview,2013-06-28,Men Cat 3,36,39,427.36945614035,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,37,49,411.61628787879,
Smiths Dairy Milk Race,2013-08-11,Men Cat 3,19,33,397.8974445084,
Alligator Mound Road Race,2014-02-22,Men Cat 3/4  ,5,11,379.8121102056,
Season Opener Road Race,2014-03-15,Men P/1/2/3  ,7,14,354.69,
Johnny Appleseed Road Race,2014-03-22,Men Cat 3/4  ,13,18,422.37075218014,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,12,26,388.65196666667,
OSRS #2 - Lake Hope,2014-03-30,Men 3  ,DNF,26,438.28983333333,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,7,31,342.20719322029,
Deer Creek Road Race,2014-04-13,Men Cat 3  ,DNF,33,444.40213546519,
Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,16,32,387.16480259618,
Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,15,29,413.15173333333,
Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,8,34,279.05125,
Tour of Tucker County,2014-05-25,Men Cat 3/4  ,31,45,425.65528571429,
TourdBurg,2014-06-15,Men Cat 3  ,9,35,340.64316666667,
Tour de Grandview,2014-06-27,Men Cat 3  ,4,41,329.1592745098,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,69,110,343.14481914894,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,28,83,376.90493939394,
Madeira Criterium,2014-06-29,Men Cat 3/4  ,6,45,318.35443518519,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,20,28,405.79321428571,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,23,30,400.53411111111,
 Ohio State Road Race Championship,2014-07-19,Men 3,DNF,32,487.99516666667,
The Battle For Danville Road Race,2014-07-26,Men  3/4,1,10,354.642,
Lionheart Grand Prix - Crit,2014-08-2,Men  3,14,29,377.65042857143,
Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,19,35,362.18785416667,
Sylvania Cycling Classic,2014-08-17,Men CAT 3,11,24,377.83018181818,
Season Opener Road Race,2015-03-8,Men  Cat 3,2,9,365.77,
Top of Ohio Road Race,2015-03-14,Men - 1/2/203,7,10,389.30513178649,
Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,12,27,,
Big House Break Out Road Race,2015-04-4,Men Senior  Cat PRO 1/2/3,12,14,430.20947619048,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,DNF,46,418.47850877193,
Races at the Lake,2015-04-25,Men Category 1-23,DNF,32,502.80826731206,
Races at the Lake Week 2,2015-05-2,Men Category 1-23,20,33,387.97216078972,
The Mid O Series,2015-05-23,Men  Cat 1/2/3,2,7,346.576,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,15,48,311.16183333333,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,69,119,335.87570748299,
Madeira Criterium,2015-06-28,Men  Cat 1/2,63,81,371.86690196078,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 1/2/3,DNF,22,382.6640952381,
Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,7,32,319.5546875,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,DNF,31,408.91205128205,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,DNF,47,449.44254545455,
Galion CritFest,2016-06-11,Men  Cat 1/2/3,15,27,370.72833333333,
Tour de Grandview,2016-06-17,Men  Cat 1-23,30,59,365.31125333333,
Smith's Dairy Milk Race,2016-08-7,Men Cat 1/2/3,7,19,338.43883333333,
Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,19,36,380.43196875,
RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,13,35,354.15471428571,
The Newmark Center Classic,2017-05-28,Men  Cat 2/3,1,41,310.51570630132,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,8,31,318.8573680924,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,DNF,73,481.83920865436,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,63,75,388.13527027027,
Madeira Criterium ,2017-06-25,Men PRO/1/2,41,42,360.8598015873,
Newmark Crit,2017-09-3,Men Cat 2/3,12,20,444.12146926037,
Races at the Lake,2018-04-21,Men M Cat 1/2/3,10,22,373.76155119599,
Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,12,37,363.08264444444,
Races at the Lake #3,2018-05-5,M Cat 1/2/3 (Men),16,29,399.21560897436,
Races at the Lake ,2018-05-12,Men Cat 1/2/3,DNF,31,483.74767857143,
The Newmark Center Classic,2018-05-27,Men  Cat 2/3,19,48,385.68245454545,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 1/2/3,DNF,18,444.31871428571,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,35,58,412.60534722222,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,55,62,430.7233844086,
Ashland Criterium II,2018-08-12,Men Cat 1/2/3,7,13,419.28025,
Ashland Criterium II,2018-08-12,Men Cat 1/2/3,12,13,440.027,
Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),34,86,,
Races at the Lake ,2019-04-20,Men M Cat 1/2/3,11,30,358.85445238095,
Races at the Lake,2019-04-27,Men M Cat 1/2/3,8,30,324.61976923077,
Ashland Criterium ,2019-08-10,Men  Cat 1/2/3,DNF,15,464.65223809524,
Races at the Lake (RATL),2023-05-13,Men  Cat 1/2/3,15,31,314.30763265475,
