Race Name,Race Date,Category Name,Place,Total Racers,Points
Truman Cup Omnium - RR,2016-07-23,Men Cat 5,DNF,13,618.75491276577,
Tour of Lawrence - Crit,2018-06-30,Men Cat 5,11,13,576.83883333333,
Tour of Lawrence - RR,2018-07-1,Men Cat 5,6,7,540.18044885941,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 5,13,17,550.31404181874,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 4,28,29,575.27689799071,
Tour of Lawrence,2019-07-6,Men Cat 5,15,21,544.86952860082,
Tour of Lawrence,2019-07-7,Men Cat 5,9,11,544.12232022222,
Truman Cup Omnium,2019-07-19,Men Cat 5,8,11,538.39211380495,
Truman Cup Omnium,2019-07-21,Men Cat 4,27,29,574.90714604973,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 50-59 Open,10,11,505.22275333333,
Tricombe Spring Fling #4,2021-04-3,Men Masters 50+,DNP,11,,
Bazaar Road Race,2022-04-10,Men Cat 4/5 Masters 35+,10,10,504,
