Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4 Masters 40+,1,18888,Jared,Babik,TEAM GPOA,,165571,288.9718015718,260.41968146183,
Men Cat 2/3/4 Masters 40+,2,15082,Steve,Bedilion,Freddie Fu Racing,,212417,274.89484083942,273.98333353875,
Men Cat 2/3/4 Masters 40+,3,26103,Frankie,Ross,Sette Nove,,30633,330.63726612509,287.54698561567,
Men Cat 2/3/4 Masters 40+,4,238875,Michael,Zagorski,Roy & Associates Racing,,610333,327.99889396501,301.11063769258,
Men Cat 2/3/4 Masters 40+,5,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,302.15759197552,314.6742897695,
Men Cat 2/3/4 Masters 40+,6,33156,Jason,Zimmerman,Fields Auto/UPMC Sports Med-ProBike and Run,,69951,312.08875401953,328.23794184642,
Men Cat 2/3/4 Masters 40+,7,15073,Craig,Merritts,GPOA,,89628,355.36524600026,341.80159392334,
Men Cat 2/3/4 Masters 40+,8,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,368.59962416205,355.36524600026,
Men Cat 2/3/4 Masters 40+,9,26102,Raymond,Russell,Sette Nove,,169825,354.54434589307,368.92889807718,
Men Cat 2/3/4 Masters 40+,10,1865,Zachary,Wills,Massage Envy Racing,,117641,403.72767061022,382.4925501541,
Men Cat 2/3/4 Masters 40+,11,60863,Mark,Nicoll,Gpoa,,75606,377.2738351291,396.05620223102,
Men Cat 2/3/4 Masters 40+,12,19219,Edward,Krall,Team GPOA,,193751,405.84674785276,409.61985430793,
Men Cat 2/3/4 Masters 40+,13,169525,Neil,Donahue,East End Cycling Club,,558776,383.31584609662,423.18350638485,
Men Cat 2/3/4 Masters 40+,14,238879,Tae Min,Hong,East End Cycling Club,,619017,364.48952871723,436.74715846177,
Men Cat 2/3/4 Masters 40+,15,35179,Bryan,Routledge,Sette Nove,,174999,411.25928105366,450.31081053869,
Men Cat 4/5,1,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,,603468,368.98413730476,368.98413730476,
Men Cat 4/5,2,78003,Christian,Ruud,,,0,450,386.42967500558,
Men Cat 4/5,3,244470,Lowell,Fluke,,,0,473.49112955666,397.02472917132,
Men Cat 4/5,4,194540,Dirk,Schild,,,617705,417.91619555979,407.61978333705,
Men Cat 4/5,5,238884,Christopher,Soufleris,,,638836,458.55893681613,418.21483750279,
Men Cat 4/5,6,238879,Tae Min,Hong,East End Cycling Club,,619017,364.48952871723,428.80989166853,
Men Cat 4/5,7,237862,Jon,Klonowski,Unison Racing,,621139,462.25454651609,439.40494583426,
Men Cat 4/5,8,253615,Benjamin,Esquieres,Club Cycling at Pitt,,657201,450,450,
Men Cat 4/5,9,253656,Nathan,Kerchensky,Fields Auto/UPMC Sports Med-ProBike and Run,,654854,510,460.59505416574,
Men Cat 4/5,10,254962,Shawn,Wilson,Fields Auto/UPMC Sports Med-ProBike and Run,,652935,450,471.19010833147,
Men Cat 4/5,11,255025,Grayson,Hooper,,,0,450,481.78516249721,
Men Cat 4/5,12,254961,Connor,Lucey,,,657980,450,492.38021666295,
Men Cat 4/5,13,238900,Tyler,Funk,,,637778,516.21905027273,502.97527082868,
Men Cat 4/5,14,238888,Cody,Jones,,,636789,509.03792944112,513.57032499442,
Women Cat 1/2/3,1,79747,Shequaya,Bailey,Pittsburgh Babes on Bikes,,404266,,,
Women Cat 1/2/3,2,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,,,
Women Cat 3/4/5,1,251255,Eva,Kloiber,Unison Racing x Liberation Fab,,658722,550,434.57733489919,
Women Cat 3/4/5,2,174256,Acadia,Klain,,,658739,471.87001458564,444.50361271633,
Women Cat 3/4/5,3,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racing,,454099,426.72110174501,454.42989053347,
Women Cat 3/4/5,4,238903,Judy,Dickson,Unison Racing,,627129,550,464.35616835061,
Women Cat 3/4/5,5,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racing,,629240,456.84232211559,474.28244616775,
Women Cat 3/4/5,6,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,417.63980929393,484.20872398489,
