Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,11291,Grant,Mcelroy,Beaverton Bicycle Club,15:23,,,,
Junior Men 10-12,2,14731,Erik,Hammerquist,Beaverton Bicycle Club,18:41,,,,
Junior Men 10-12,3,13904,Aaron,King,Capitol Velo p/b Lifesource,20:28,,,,
Junior Men 10-12,4,111131,Devin,Morago,,26:43,,,,
Junior Men 13-14,1,11561,Sam,Rosenberg,Hutch's-Eugene,15:31.71,,,,
Junior Men 13-14,2,11300,Walker,Prettyman,Beaverton Bicycle Club,15:41.00,,,,
Junior Men 13-14,3,11301,Emerson,Webb,Beaverton Bicycle Club,16:32.00,,,,
Junior Men 13-14,4,11303,Adam,Oliver,Hutch's-Eugene,17:20.00,,,,
Junior Men 13-14,5,111132,Sunny,Ciargo,Word-RCB,19:28.00,,,,
Junior Men 15-16,1,11638,Colby,Wait-molyneux,Hammer/CMG Racing Team,0:28:05,,,,
Junior Men 15-16,2,11292,Jack,Rising,Fred Meyer/Lakeside Cycling Team,0:31:10,,,,
Junior Men 15-16,3,36098,Dey,Shaun lee,Word-RCB,0:42:57,,,,
Junior Men 15-16,4,111133,Tyler,Broadway,,1:21:17,,,,
Junior Men 15-16,5,12586,Naiqwan,Pelman,Word-RCB,1:21:47,,,,
Junior Men 15-16,6,22578,Alex,Summers,Beaverton Bicycle Club,1:59:06,,,,
Junior Men 15-16,7,12316,Andy,Su,Hutch's/ClearOne/Bend Dental,0:00:00,,,,
Junior Men 17-18,1,11258,Joe,Prettyman,Beaverton Bicycle Club,27:44,,,,
Junior Men 17-18,2,10757,Austin,Boswell,Hot Tubes Junior Development Team,28:10,,,,
Junior Men 17-18,3,11446,Andrew,Bennett,Team Specialized Racing,28:15,,,,
Junior Men 17-18,4,10761,Kolben,Preble,Hammer Velo,30:31,,,,
Junior Men 17-18,5,11289,Ashton,Summers,Beaverton Bicycle Club,31:15,,,,
Junior Men 17-18,6,10832,Nicholas,Hudson,Pacific Power Blue Sky,32:48,,,,
Junior Men 17-18,7,111134,Lindon,Powell,Pacific Power Blue Sky,33:11,,,,
Junior Men 17-18,8,14979,Esteban,Vasquez,Word-RCB,36:48,,,,
Junior Women 10-12,1,111135,Emma,Rosenberg,Hutch's-Eugene,22:23,,,,
Junior Women 13-14,1,11302,Hannah,Mcdade,Beaverton Bicycle Club,16:58,,,,
Junior Women 13-14,2,111136,Danica,Shepard,Hutch's-Eugene,19:16,,,,
Junior Women 15-16,1,111137,Kendra,Parkinson,Beaverton Bicycle Club,42:25,,,,
Junior Women 17-18,1,11717,Liz,Cartwright,Beaverton Bicycle Club,34:23,,,,
Masters Men 30-34,1,11452,Carl,Hoefer,Cyclesoles/Sagebrush Cycles,55:26,,,,
Masters Men 30-34,2,12267,Nick,Skenzick,Hutch's-Eugene,56:30,,,,
Masters Men 30-34,3,11605,Jesse,Finch gnehm,Capitol Velo p/b Lifesource,57:36,,,,
Masters Men 35-39,1,11254,Jeff,Harwood,Ironclad Performance Wear,0:57:25,,,,
Masters Men 35-39,2,10615,Stephen,Mcdade,Beaverton Bicycle Club,0:59:10,,,,
Masters Men 35-39,3,11791,Joseph,Holcomb,Specialized River City Bicycles,0:59:26,,,,
Masters Men 35-39,4,13747,Jason,Dykstra,Guinness Cycling Team,1:00:07,,,,
Masters Men 35-39,5,14374,Bryant,Howard,O2 Endurance,1:00:14,,,,
Masters Men 35-39,6,14774,Matt,Clark,,1:02:56,,,,
Masters Men 40-44,1,10657,Paul,Bourcier,Hutch's-Eugene,0:53:32,,,,
Masters Men 40-44,2,11624,Karsten,Hagen,Echelon Gran Fondo/ZteaM,0:54:29,,,,
Masters Men 40-44,3,11334,Ron,Babcock,Portland Velo,0:56:02,,,,
Masters Men 40-44,4,11505,Doug,Palmer,Half Fast Velo,0:57:12,,,,
Masters Men 40-44,5,12231,James,Kramer,Arizona Masters Racing,0:58:27,,,,
Masters Men 40-44,6,10699,Ian,Penner,Half Fast Velo,0:58:45,,,,
Masters Men 40-44,7,25810,Joe,Dominey,,1:00:14,,,,
Masters Men 40-44,8,11469,Scott,Wagnon,Team Oregon presented by Laurelwood Brewing,1:00:33,,,,
Masters Men 40-44,9,111138,Mark,Lavery,Lavs,1:00:50,,,,
Masters Men 40-44,10,10774,Nick,Blacklock,Team Bike Tires Direct,1:00:56,,,,
Masters Men 40-44,11,19819,Jeffrey,Gerwing,Word-RCB,1:01:03,,,,
Masters Men 40-44,12,109060,Andrew,Haliburton,United Finance,1:03:39,,,,
Masters Men 40-44,13,11419,James,Webb,Beaverton Bicycle Club,1:08:40,,,,
Masters Men 45-49,1,11652,Mike,Mauch,United Finance,0:57:52,,,,
Masters Men 45-49,2,11338,Allen,Kraft,North River Racing,0:58:35,,,,
Masters Men 45-49,3,11398,Kevin,Billingsley,ZteaM,0:59:04,,,,
Masters Men 45-49,4,14776,Jim,Martin,Pittman & Brooks,0:59:06,,,,
Masters Men 45-49,5,13423,Tom,Ricciardi,Portland Velo,0:59:25,,,,
Masters Men 45-49,6,11654,Craig,Broberg,HPChiro/Scott's Cycling of Salem,0:59:27,,,,
Masters Men 45-49,7,11658,Bob,Rakoz,,0:59:37,,,,
Masters Men 45-49,8,11509,Tom,Strodtbeck,bicycleattorney.com,1:01:07,,,,
Masters Men 45-49,9,10788,Greg,Meller,Life Cycle Bike Shop,1:01:33,,,,
Masters Men 45-49,10,10693,Roger,Joys,United Finance,1:02:38,,,,
Masters Men 45-49,11,109622,Thomas,Nash,Pacific Power Blue Sky,1:03:17,,,,
Masters Men 45-49,12,11660,Mark,Boguslawski,,1:04:24,,,,
Masters Men 45-49,13,109787,Tim,Ehlers,Capitol Velo p/b Lifesource,1:11:08,,,,
Masters Men 50-54,1,11348,Kerry,Farrell,Wheelsport,0:55:27,,,,
Masters Men 50-54,2,11609,John,Obrien,Echelon Gran Fondo/ZteaM,0:56:42,,,,
Masters Men 50-54,3,14951,Rich,Wolf,Sunnyside Sports,0:59:57,,,,
Masters Men 50-54,4,11752,Joe,Rothery,Pacific Power Blue Sky,1:00:10,,,,
Masters Men 50-54,5,10709,Clint,Ebert,bicycleattorney.com,1:00:11,,,,
Masters Men 50-54,6,12222,Steve,Yenne,Capitol Velo p/b Lifesource,1:00:15,,,,
Masters Men 50-54,7,11372,Evan,Cumpston,Team Rose City,1:00:40,,,,
Masters Men 50-54,8,11755,Mark,Zielinski,Capitol Velo p/b Lifesource,1:00:51,,,,
Masters Men 50-54,9,11751,Gary,Watts,North River Racing,1:02:49,,,,
Masters Men 50-54,10,11947,Paul,Mautner,Team Rose City,1:02:52,,,,
Masters Men 50-54,11,11758,Dan,Davis,WebCyclery.com,1:02:55,,,,
Masters Men 50-54,12,11350,Craig,Beavers,Capitol Velo p/b Lifesource,1:04:24,,,,
Masters Men 50-54,13,11762,Mark,Newsome,,1:04:43,,,,
Masters Men 50-54,14,11588,James,Thiele,Team Rose City,1:04:56,,,,
Masters Men 50-54,15,11756,Robert,Burney,Multnomah Athletic Club,1:06:25,,,,
Masters Men 50-54,DNF,109496,Dean,Hinchcliff,Tri Pacific,0:00:00,,,,
Masters Men 50-54,DNF,14738,Dave,Skinkle,,0:00:00,,,,
Masters Men 55-59,1,12439,Pat,Sagers,Hutch's/ClearOne/Bend Dental,0:59:34,,,,
Masters Men 55-59,2,10700,Steve,Long,North River Racing,0:59:42,,,,
Masters Men 55-59,3,11754,Mike,Fajer,,1:00:14,,,,
Masters Men 55-59,4,11366,Jeff,Buck,Team Rose City,1:00:16,,,,
Masters Men 55-59,5,11375,Gregory,Hartman,Portland Velo,1:00:33,,,,
Masters Men 55-59,6,11753,Larry,Baker,Old Town Bicycles,1:02:08,,,,
Masters Men 55-59,7,11760,Ken,Rodgers,Whitewater Designs,1:03:39,,,,
Masters Men 55-59,8,21879,Jeff,Golden,,1:05:56,,,,
Masters Men 55-59,9,14973,Arthur,Blumenkron,Multnomah Athletic Club,1:06:33,,,,
Masters Men 55-59,10,11764,James,Bell,,1:08:04,,,,
Masters Men 55-59,11,111092,John,Henry maurice,Capitol Velo p/b Lifesource,1:09:03,,,,
Masters Men 55-59,12,11774,Bill,Croswell,Pacific Power Blue Sky,1:11:54,,,,
Masters Men 55-59,13,111139,Marc,Brewer,Word-RCB,1:18:35,,,,
Masters Men 60-64,1,11277,Lance,Brigman,Team Bike Tires Direct,0:59:48,,,,
Masters Men 60-64,2,11278,Ron,Magnus,NoMad Sports Club,1:03:33,,,,
Masters Men 60-64,3,11279,Philip,Litchfield,Capitol Velo p/b Lifesource,1:04:51,,,,
Masters Men 60-64,4,11703,Malcolm,Johnson,Portland Velo,1:06:36,,,,
Masters Men 60-64,5,11704,Peter,Russell,Reed College Cycling,1:07:01,,,,
Masters Men 60-64,6,11701,Michael,Resnick,NoMad Sports Club,1:08:51,,,,
Masters Men 60-64,7,111140,Allan,Summers,,1:11:13,,,,
Masters Men 60-64,8,110724,Tom,Sauret,Pacific Power Blue Sky,1:12:24,,,,
Masters Men 65+,1,11699,Alec,Bentley,Hutch's-Eugene,1:05:17,,,,
Masters Men 65+,2,14739,Thom,Meyers,,1:06:30,,,,
Masters Men 65+,3,14145,Henry,Grass,NoMad Sports Club,1:07:04,,,,
Masters Men 65+,4,110532,Rann,Millar,Pacific Power Blue Sky,1:08:07,,,,
Masters Men 65+,5,11614,Richard,Marantz,NoMad Sports Club,1:10:50,,,,
Masters Men 65+,6,111141,Joe,Gierga,,1:12:52,,,,
Masters Men 65+,7,19816,Dick,Richardson,Capitol Velo p/b Lifesource,1:13:35,,,,
Masters Men 65+,8,11709,Clark,Henry,Beaverton Bicycle Club,1:16:33,,,,
Masters Men 65+,9,14740,Larry,Hunter,,1:35:40,,,,
Masters Women 30-34,1,13580,Heather,Paris,Pacific Power Blue Sky,1:11:15,,,,
Masters Women 35-39,1,11379,Alice,Chang,Hammer Velo,1:05:47.00,,,,
Masters Women 35-39,2,11924,Lisa,Madigan,Pacific Power Blue Sky,1:15:30.53,,,,
Masters Women 35-39,3,21899,Catherine,Cooper,Word-RCB,1:24:03.00,,,,
Masters Women 40-44,1,11557,Jill,Howe,Therapeutic Associates Cycling/GENR8,1:03:15,,,,
Masters Women 40-44,2,11283,Sarah,Tisdale,Sorella Forte,1:04:00,,,,
Masters Women 40-44,3,111142,Sherly,Hinchliff,Tri Pacific,1:12:15,,,,
Masters Women 45-49,1,11285,Jan,Moss,Sorella Forte,1:10:04,,,,
Masters Women 45-49,2,12136,Betty,Tucker,Pacific Power Blue Sky,1:15:42,,,,
Masters Women 50-54,1,13471,Martha,Walsh,Echelon Gran Fondo/ZteaM,1:01:58,,,,
Masters Women 50-54,2,11866,Mary,Ross,NoMad Sports Club,1:06:02,,,,
Masters Women 50-54,3,11868,Karon,Rakoz,Ironheads Multisport Racing,1:08:32,,,,
Masters Women 50-54,4,11287,Meg,Mautner,Bike Central,1:14:54,,,,
Masters Women 50-54,5,11923,Melanie,Pratt,Portland Velo,1:15:42,,,,
Masters Women 50-54,6,111037,Lynn,Feinstein,Sorella Forte,1:17:59,,,,
Masters Women 55-59,1,11937,Barbara,Thiele,Team Rose City,1:11:37,,,,
Masters Women 55-59,2,10719,Melissa,Boyd,Pacific Power Blue Sky,1:19:22,,,,
Masters Women 60-64,1,11719,Cathey,Philbrick,Pacific Power Blue Sky,1:19:55,,,,
Masters Women 60-64,2,35752,Joanne,Heilinger,,1:20:57,,,,
Recumbent,1,11713,Todd,Marley,OHPV,44:18,,,,
Senior Men,1,11438,Rob,English,Hutch's-Eugene,0:52:16,,,,
Senior Men,2,2754,William,O'donnell,Westwood Velo/Vertebrata,0:52:22,,,,
Senior Men,3,8514,Ian,Boswell,Bissell Pro Cycling Team,0:52:45,,,,
Senior Men,4,6640,Taylor,Kneuven,Adageo Energy,0:53:16,,,,
Senior Men,5,12078,Jake,Hansen,Word-RCB,0:56:15,,,,
Senior Men,6,10675,Marcel,Delisser,Team Oregon presented by Laurelwood Brewing,1:02:30,,,,
Senior Men,DNF,10676,Mark,Krause,Land Shark,0:00:00,,,,
Senior Men 3,1,10612,Jim,Fischer,Pacific Power Blue Sky,0:55:11,,,,
Senior Men 3,2,11606,Spencer,Newell,Therapeutic Associates Cycling/GENR8,0:56:18,,,,
Senior Men 3,3,111143,Philip,Spencer,,0:56:23,,,,
Senior Men 3,4,10624,Cort,Buchholz,Cyclesoles/Sagebrush Cycles,0:56:59,,,,
Senior Men 3,5,11691,Kenneth,Philbrick,Pacific Power Blue Sky,0:57:03,,,,
Senior Men 3,6,11692,Alex,Telitsine,IJM.org,0:57:54,,,,
Senior Men 3,7,11253,David,Lelong,Team Oregon presented by Laurelwood Brewing,0:58:28,,,,
Senior Men 3,8,10627,Brian,Ratliff,Portland Velo,0:58:28,,,,
Senior Men 3,9,12067,Dave,Masessa,Flywheel Bicycle Solutions,0:58:45,,,,
Senior Men 3,10,11255,Kurt,Haas,Capitol Velo p/b Lifesource,0:59:08,,,,
Senior Men 3,11,10617,Nicholas,Alden,Life Cycle Bike Shop,1:00:03,,,,
Senior Men 3,12,11275,Jack,Lavier,Pacific Power Blue Sky,1:06:41,,,,
Senior Men 3,13,11594,Joe,Cipale,North River Racing,1:08:42,,,,
Senior Men 4/5,1,24135,Damian,Hill,Athletes Lounge,0:55:07,,,,
Senior Men 4/5,2,11812,Jeffrey,Pollock,Portland Velo,0:55:52,,,,
Senior Men 4/5,3,160107,Ian,Rogers,,0:57:22,,,,
Senior Men 4/5,4,10783,Ron,Sines,Pacific Power Blue Sky,0:58:03,,,,
Senior Men 4/5,5,12416,Jason,Penry,Pacific Power Blue Sky,0:58:14,,,,
Senior Men 4/5,6,13599,Winter,Lewis,Greenridge Physical Therapy,0:58:20,,,,
Senior Men 4/5,7,10822,Michael,Brindza,Life Cycle Bike Shop,0:58:44,,,,
Senior Men 4/5,8,70988,Andrew,Neil,Team Oregon presented by Laurelwood Brewing,0:58:50,,,,
Senior Men 4/5,9,11953,Spencer,Follen,CAPA Cycling Team,0:59:18,,,,
Senior Men 4/5,10,111144,Eric,Lager,Hammer Velo,0:59:53,,,,
Senior Men 4/5,11,10780,Kevin,Nichols,Pacific Power Blue Sky,1:00:02,,,,
Senior Men 4/5,12,11954,James,Bradley,Hammer Velo,1:01:39,,,,
Senior Men 4/5,13,10811,Alex,Turpin,Bike Newport,1:02:35,,,,
Senior Men 4/5,14,10817,Chris,Jackson,Pacific Power Blue Sky,1:02:46,,,,
Senior Men 4/5,15,11411,Cameron,Duff,,1:03:00,,,,
Senior Men 4/5,16,11816,Larry,Holzman,North River Racing,1:03:12,,,,
Senior Men 4/5,17,11478,Mike,Emerson,Capitol Velo p/b Lifesource,1:03:15,,,,
Senior Men 4/5,18,11820,Kenneth,Graham,Pacific Power Blue Sky,1:05:47,,,,
Senior Men 4/5,19,10827,Aubrey,Edwards,,1:07:10,,,,
Senior Men 4/5,20,11930,Jeff,Maurer,Showers Pass,1:07:29,,,,
Senior Men 4/5,21,11931,Keith,Moore,Pacific Power Blue Sky,1:15:35,,,,
Senior Men 4/5,22,11934,Michael,Richardson,Midnight Rider,1:18:55,,,,
Senior Men 4/5,23,111145,Tim,Mcguire,,1:20:12,,,,
Senior Men 4/5,24,19812,Brian,Duhon,Team Oregon presented by Laurelwood Brewing,1:21:36,,,,
Senior Women,1,13867,Gabriela,Ferrat,,1:00:28,,,,
Senior Women,2,35955,Karey,Swan,Therapeutic Associates Cycling/GENR8,1:01:29,,,,
Senior Women,3,10740,Heather,Hill,Life Cycle Bike Shop,1:02:11,,,,
Senior Women 3,1,12292,Amanda,Atwill,Hammer Velo,1:02:37,,,,
Senior Women 3,2,10724,Maire,Osborn,Life Cycle Bike Shop,1:07:55,,,,
Senior Women 3,3,111146,Analise,Herrara-minter,Artisan Family Racing,1:13:40,,,,
Senior Women 4/5,1,11730,Brenda,Spinney,Pacific Power Blue Sky,1:03:12,,,,
Senior Women 4/5,2,111147,Abby,Bruning,,1:04:15,,,,
Senior Women 4/5,3,11729,Casey,Arendt,Bridgetown Velo,1:05:52,,,,
Senior Women 4/5,4,11579,Erin,Goodall,Showers Pass,1:11:46,,,,
Senior Women 4/5,5,36275,Helen,Kennedy,,1:11:59,,,,
Senior Women 4/5,6,21904,Sarah,McMaster,Word-RCB,1:16:14,,,,
Tandem,1,111148,Dave/kristina,Campbell/lackner,Hutch's/CLIF Bar/Highland Labs/Michelin,57:13,,,,
