Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,195375,Adin,Papell,iSpeed Racing Team,,571955,314.74301393062,307.18299079754,
Men Cat 2,2,238224,Taylor,Granger,iSpeed Racing,,636589,353.20181699488,319.10777194843,
Men Cat 2,3,143927,Kyle,Kilmartin,iSpeed Racing Team,,515349,355.99847173298,331.03255309933,
Men Cat 2,4,189785,Richard,Welker,iSpeed Racing Team,,591547,349.60402963961,342.95733425022,
Men Cat 2,DNP,190865,Zach,Fiocca,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,157225,,,
Men Cat 2,DNP,22899,Jorge,Cordero,,,367517,,,
Men Cat 3,1,255339,Giovanni,Flores,Los Angeles Bicycle Academy,,,283.18870370532,283.18870370532,
Men Cat 3,2,236565,Tyler,Osborne,,,639276,402.53550426516,309.80918580933,
Men Cat 3,3,226530,Brandon,York,Farmers Cycling,,616372,334.55251619684,316.18710211453,
Men Cat 3,4,227485,Dennis,Liang,Swami Cycling Club,,622817,417.88523298052,322.56501841973,
Men Cat 3,5,143910,Patrick,Augustin,,,383537,333.8458719055,328.94293472493,
Men Cat 3,6,174638,Jacob,Peraza,OSI BIKE TEAM,,547969,333.09851466639,335.32085103013,
Men Cat 3,7,226181,Alexis,Hernandez,S2C/BOSCH pb Primal,,617369,367.21043255614,341.69876733533,
Men Cat 3,8,228700,Junqi,Ye,,,620763,405.24733683292,348.07668364053,
Men Cat 3,9,189703,Aaron,Miranda,incycle,,592311,346.88437174438,354.45459994573,
Men Cat 3,10,123188,Jakob,Sandberg,,,482549,354.91851011386,360.83251625094,
Men Cat 3,11,242447,Kevin,Cabrera,Clever Cycling,,,300,367.21043255614,
Men Cat 3,12,79961,Joel,Rivera,iSpeed Racing,,404249,387.109205164,373.58834886134,
Men Cat 3,13,194152,Roman,Lopez,S2C/BOSCH pb Primal,,188904,414.38066992485,379.96626516654,
Men Cat 3,14,194144,Steven,Fick,Go Fast,,583560,360.43696779504,392.72209777694,
Men Cat 3,DNP,226536,Matt,Walton,Go Fast,,617384,,,
Men Cat 3,DNP,227881,Aston,Phillips,,,617974,,,
Men Cat 3,DNP,174626,Jared,Furubotten,iSpeed Racing,,571455,,,
Men Cat 3,DNP,194574,Marlo,Villanueva,Padyak Racing Team,,606248,,,
Men Cat 3,DNP,158988,Ulises,Lopez,OSI BIKE TEAM,,,,,
Men Cat 3,DNP,104820,Roberto,Betancourt,,,440045,,,
Men Cat 3,DNP,226195,Alessixdaniel,Sanchez,,,617055,,,
Men Cat 4,1,235795,Shaochen,You,Canyon Coureur pb TheFeed,,632380,392.64526792497,345.55876443055,
Men Cat 4,2,238807,Kevin,Mains,Work Health Solutions Racing,,638083,411.68308620416,349.65268412449,
Men Cat 4,3,194581,Raul,Quiroz,CFT/AXION Cycling Team,,633074,434.81721125142,353.74660381843,
Men Cat 4,4,190838,Alejandro,Castaneda,,,,415.29081444929,357.84052351236,
Men Cat 4,5,213447,Lance,Jackson,Major Motion Cycling Club,,616280,392.32096913579,361.9344432063,
Men Cat 4,6,122729,Christopher,Sera,,,460046,400,366.02836290023,
Men Cat 4,7,243879,Jordi,Lanatta,,,642896,411.03485455427,370.12228259417,
Men Cat 4,8,243613,Sebastian,Afshari,Big Orange Cycling,,647538,389.28511185495,374.2162022881,
Men Cat 4,9,246592,Lawrence,Nurse,,,639762,420.08114269936,378.31012198204,
Men Cat 4,10,150811,Juan,Esteban delgado casillas,Osi Team,,530779,400,382.40404167598,
Men Cat 4,11,159206,Ric,Parinas,Padyak Racing Team,,548974,426.29819276744,386.49796136991,
Men Cat 4,12,251775,Jonathan,Schaffer,iSpeed Racing Team,,650877,386.6105270458,390.59188106385,
Men Cat 4,13,242561,Phillips,Claud iv,Supra Performance Junior Development Team,,644098,490.5584422187,394.68580075778,
Men Cat 4,14,194569,Jesse,Moniz,Padyak Racing Team,,605165,432.00465334674,398.77972045172,
Men Cat 4,15,189501,Wilson,Cheng,Big Orange Cycling Team,,591373,419.2493189214,402.87364014566,
Men Cat 4,16,235612,Ricky,Cortez,Padyak Racing Team,,631485,445.64123306065,406.96755983959,
Men Cat 4,17,242521,Tevin,Tasher,Big Orange Cycling,,641355,412.42489116673,411.06147953353,
Men Cat 4,18,128785,Robinson,Wren,Padyak Racing Team,,497302,419.86524436477,415.15539922746,
Men Cat 4,19,235759,Alessandro,Cirulli,,,632023,449.92773721715,419.2493189214,
Men Cat 4,20,189331,Einar,Myhrer,Padyak Racing Team,,590243,405.29269628519,423.34323861533,
Men Cat 4,21,252274,Yungyi,Sun,,,654587,399.49402025176,427.43715830927,
Men Cat 4,22,236045,Shahir,Sikder,CFT/AXION Cycling Team,,632903,446.05227948129,431.53107800321,
Men Cat 4,23,189701,Vance,Lopez,San Diego Bicycle Club,,592006,449.41406667555,435.62499769714,
Men Cat 4,24,253550,Tyson,Williams,,,643571,357.17657726337,439.71891739108,
Men Cat 4,25,147061,Emmanuel,Loaiza,,,527173,432.121249476,443.81283708501,
Men Cat 4,26,243899,Ivan,Bazan,FASTBIKE INOVI,,643066,440.21267423531,447.90675677895,
Men Cat 4,27,243881,Luis,Marcos gallardo,CFT/AXION,,642033,425.13496862927,452.00067647289,
Men Cat 4,28,189709,Rafael,Valente,San Diego Bicycle Club,,581173,467.67433330909,456.09459616682,
Men Cat 4,29,181764,Rene,Fimbres,,,578922,430.19064583428,460.18851586076,
Men Cat 4,30,251778,Max,Rosenbloom,,,654145,364.26176459125,464.28243555469,
Men Cat 4,31,189776,Lara,Mertens,,,592248,400,468.37635524863,
Men Cat 4,32,190119,Carl,Hidde,S2C/BOSCH pb Primal,,593246,400,472.47027494257,
Men Cat 4,33,243882,Elieth,Alberto,,,642937,474.57622257812,476.5641946365,
Men Cat 4,34,44276,Robert,Burdett,,,109800,490.68235312717,480.65811433044,
Men Cat 4,DNP,257651,Rene,Rios,Watts cycling,,120887,,,
Men Cat 4,DNP,257653,Jesus,Lugo,Watts Cycling,,661373,,,
Men Cat 4,DNP,226165,Jeremy,Gilman,Padyak Racing Team,,613190,,,
Men Cat 5,1,257645,Anthony,Tirado,Padyak Racing Team,,661387,500,382.73949883505,
Men Cat 5,2,222737,Josh,Crocker,Padyak Racing Team,,608126,419.84140313362,393.3995443955,
Men Cat 5,3,235791,Jacob,Fajnor,,,631843,431.00388687245,404.05958995595,
Men Cat 5,4,235782,Ramon,Guzman,CFT /Axion Team,,660980,592.32336808544,414.7196355164,
Men Cat 5,5,253557,Christian,Medina,WATTS CYCLING STUDIO,,655909,394.39191208799,425.37968107685,
Men Cat 5,6,257646,Will,Camacho,Border Cycle/ Vaw Performance,,,500,436.0397266373,
Men Cat 5,7,134393,Roger,Leszczynski,braveheart,,504444,450,446.69977219775,
Men Cat 5,8,181769,Ramon,Luna,OSI,,577067,500,457.3598177582,
Men Cat 5,9,257647,Ignacio,Romero,Watts cycling studio,,659666,500,468.01986331865,
Men Cat 5,10,235239,Hugo,Miramontes,OSI BIKE TEAM,,616052,421.45035116077,478.6799088791,
Men Cat 5,11,250939,Gael,Rocha,CFT/AXION Cycling Team,,653823,500,489.33995443955,
Men Cat 5,12,250931,Martin,Ramos,,,651757,500,500,
Men Cat 5,13,257648,Erick,Carnalla,,,208142,500,510.66004556045,
Men Cat 5,14,190842,Simon,Bott suzuki,San Diego Bicycle Club,,449203,502.53968201646,521.3200911209,
Men Cat 5,15,257649,Blair,Conner,,,,500,531.98013668135,
Men Cat 5,16,194067,Dennis,Oyuela,CFT/AXION Cycling Team,,653432,500,542.6401822418,
Men Cat 5,17,257650,Tomas,Garcia,,,660318,500,553.30022780225,
Men Cat 5,18,154318,Juan,Mota,CFT,,537198,500,563.9602733627,
Men Cat 5,19,194577,Eduardo,Rios,Padyak Racing Team,,615418,500,574.62031892315,
Men Cat 5,20,243887,Gabriel,Cubacub,Padyak Racing Team,,639621,536.80251101278,585.2803644836,
Men Cat 5,DNP,257653,Jesus,Lugo,Watts Cycling,,661373,,,
Men Cat 5,DNP,175061,Julio,Gonzalez,Padyak Racing Team,,574262,,,
Men Cat Pro/1/2/3,1,57809,Eduardo,Cruz,ButcherBox Cycling p/b LOOK,,,196.5280627912,173.00171761083,
Men Cat Pro/1/2/3,2,257664,Juan,Enrique aldapa,PROJECT 149 DEVELOPMENT CYCLING TEAM,,,150,179.62441612776,
Men Cat Pro/1/2/3,3,90390,John,Janneck,Team Six Project,,419309,243.05871333766,186.24711464468,
Men Cat Pro/1/2/3,4,80567,Eddy,Huntsman,,,393676,242.34108538266,192.86981316161,
Men Cat Pro/1/2/3,5,198567,Carlos,Mac pherson,PROJECT 149 DEVELOPMENT CYCLING TEAM,,,171.72514927614,199.49251167853,
Men Cat Pro/1/2/3,6,159640,Ian,Abrahams,,,551079,301.30376661771,206.11521019546,
Men Cat Pro/1/2/3,7,146645,Jose,Reyes aguilera garcia,Esprit Velo,,526259,266.12742658128,212.73790871238,
Men Cat Pro/1/2/3,8,230010,Matthew,Amano,Subaru Santa Monica Racing Team,,617069,342.7765642144,219.36060722931,
Men Cat Pro/1/2/3,9,230999,Giovanni,Romero,iSpeed Racing,,622754,298.62255953735,225.98330574623,
Men Cat Pro/1/2/3,10,227231,Julian,Agredano,SoCalCycling.com Team,,618068,320.09774696996,232.60600426315,
Men Cat Pro/1/2/3,11,144165,Alex,Brewer,,,434525,263.04388013635,239.22870278008,
Men Cat Pro/1/2/3,12,256823,Artur,Fedosseyev,,,629218,150,245.851401297,
Men Cat Pro/1/2/3,13,213434,Mateo,Diaz,iSpeed Racing Team,,616344,310.35289121204,252.47409981393,
Men Cat Pro/1/2/3,14,46386,Rigoberto,Meza,S2C/BOSCH pb Primal,,88272,255.59860677436,259.09679833085,
Men Cat Pro/1/2/3,15,146800,Espen,Kateraas,,,193942,307.89770596058,265.71949684778,
Men Cat Pro/1/2/3,16,226530,Brandon,York,Farmers Cycling,,616372,334.55251619684,272.3421953647,
Men Cat Pro/1/2/3,17,151583,Adian,Beckman,,,458807,368.61241607108,278.96489388163,
Men Cat Pro/1/2/3,18,90611,Conan,Wen,,,420125,331.29538391168,285.58759239855,
Men Cat Pro/1/2/3,19,72348,Osvaldo,Mora,,,394680,249.08315128838,292.21029091548,
Men Cat Pro/1/2/3,21,238223,Scott,Gleason,Nopinz R3R,,636371,337.73162605501,298.8329894324,
Men Cat Pro/1/2/3,22,250908,Jesus,Alberto mac pherson,PROJECT 149 DEVELOPMENT CYCLING TEAM,,,150,305.45568794933,
Men Cat Pro/1/2/3,23,173681,Alonso,Figueroa,PROJECT 149 DEVELOPMENT CYCLING TEAM,,548786,250.3069995373,312.07838646625,
Men Cat Pro/1/2/3,24,173335,Jacob,Longo,SoCalCycling.com Team,,563658,272.89390058175,318.70108498318,
Men Cat Pro/1/2/3,25,250906,Luis,Eduardo cornejo,PROJECT 149 DEVELOPMENT CYCLING TEAM,,,259.76269445256,325.3237835001,
Men Cat Pro/1/2/3,26,43330,Victor,Ayala,Velo Club La Grange,,128496,353.21221727905,338.56918053395,
Men Cat Pro/1/2/3,DNP,194528,Andow,Rodriguez,CFT/AXION Cycling Team,,604688,,,
Men Cat Pro/1/2/3,DNP,44178,David,Garcia,San Diego Bicycle Club p/b Bonnici Law Group,,,,,
Men Cat Pro/1/2/3,DNP,59350,Frank,Sarate,SoCalCycling.com Team,,49658,,,
Men Cat Pro/1/2/3,DNP,109460,Jesse,Mendonca,,,196277,,,
Men Cat Pro/1/2/3,DNP,228700,Junqi,Ye,,,620763,,,
Men Cat Pro/1/2/3,DNP,198569,Gustavo,Pedroza,Team Baghouse,,,,,
Men Cat Pro/1/2/3,DNP,104820,Roberto,Betancourt,,,440045,,,
Men Master 35+ Cat 1/2/3,1,44178,David,Garcia,San Diego Bicycle Club p/b Bonnici Law Group,,,285.03588718151,257.74709987173,
Men Master 35+ Cat 1/2/3,2,151641,James,Bylund,,,347146,292.31236683677,271.38616742681,
Men Master 35+ Cat 1/2/3,3,229832,Luke,Vaughn,Team Six Project,,620812,325.94243764712,285.02523498189,
Men Master 35+ Cat 1/2/3,4,156113,Lubin,N piedras avila,CFT/AXION Cycling Team,,539062,291.44084212222,298.66430253697,
Men Master 35+ Cat 1/2/3,5,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,357.53521664838,312.30337009205,
Men Master 35+ Cat 1/2/3,6,189480,Zachary,Thomas,Deus Velox Team,,591805,319.82428774256,325.94243764712,
Men Master 35+ Cat 1/2/3,7,213165,Brandon,Vanbaggen,,,604672,358.89617991191,339.5815052022,
Men Master 35+ Cat 1/2/3,8,90758,Jose,Corona,CFT/AXION Cycling Team,,424678,335.41801188499,353.22057275728,
Men Master 35+ Cat 1/2/3,9,194516,Michael,Hamman,,,603587,348.77123018805,366.85964031236,
Men Master 35+ Cat 1/2/3,DNP,243881,Luis,Marcos gallardo,CFT/AXION,,642033,,,
Men Master 35+ Cat 1/2/3,10,190851,Joe,Dagostino,Stage 2 Cyclery p/b Bosch,,,300,380.49870786744,
Men Master 40+ Cat 1/2/3,1,46232,Karl,Bordine,Creative Blue Monster Racing,,163315,392.18806704698,287.79292309559,
Men Master 40+ Cat 1/2/3,2,109460,Jesse,Mendonca,,,196277,327.21996796762,296.67964836765,
Men Master 40+ Cat 1/2/3,3,71898,Mark,Nagy,,,174295,357.8208547615,305.56637363971,
Men Master 40+ Cat 1/2/3,4,17302,Martin,Adamczyk,San Diego Bicycle Club Team,,115698,330.69890584356,314.45309891177,
Men Master 40+ Cat 1/2/3,5,21559,Nicholas,Bishop,,,227888,306.00843312449,323.33982418382,
Men Master 40+ Cat 1/2/3,6,44479,Adam,Mills,Creative Blue Monster Racing,,102467,317.17294625222,332.22654945588,
Men Master 40+ Cat 1/2/3,7,8868,Jonathan,Sebat,Coureur presented by Spinergy,,162289,346.10694060358,341.11327472794,
Men Master 40+ Cat 1/2/3,8,71986,Samuel,Macias,CFT/Premium Realty,,394763,381.50707204234,350,
Men Master 40+ Cat 1/2/3,9,227877,Louis,Tejeda,Padyak Racing Team,,617607,361.02758537378,358.88672527206,
Men Master 40+ Cat 1/2/3,10,46350,Eric,Boarman,San Diego Bicycle Club,,345208,350,367.77345054412,
Men Master 40+ Cat 1/2/3,11,135777,David,Vargas,Fast Bike,,,337.49839973686,376.66017581618,
Men Master 40+ Cat 1/2/3,12,167150,Al,Quesada,San Diego Bicycle Club Team,,560549,383.90366210631,385.54690108823,
Men Master 40+ Cat 1/2/3,DNP,257647,Ignacio,Romero,Watts cycling studio,,659666,,,
Men Master 40+ Cat 1/2/3,DNP,253557,Christian,Medina,WATTS CYCLING STUDIO,,655909,,,
Men Master 40+ Cat 1/2/3,DNP,46346,Christopher,Mcdonald,Creative Blue Monster Racing,,61059,,,
Men Master 45+ Cat 1/2/3,1,111634,Anthony,Freeman,Big Orange Cycling,,132324,338.7711528393,285.41505731771,
Men Master 45+ Cat 1/2/3,2,190865,Zach,Fiocca,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,157225,336.31063886082,294.46593915633,
Men Master 45+ Cat 1/2/3,3,147791,James,Barnwell,Velo Pasadena,,529118,308.49678037934,303.51682099495,
Men Master 45+ Cat 1/2/3,4,46277,Benjamin,Petzoldt,S2C/BOSCH pb Primal,,250995,348.38667800042,312.56770283357,
Men Master 45+ Cat 1/2/3,5,92434,Yee,Feng,Kryki Sports / Mercedes-Benz,,424735,332.26546942122,321.61858467219,
Men Master 45+ Cat 1/2/3,6,194528,Andow,Rodriguez,CFT/AXION Cycling Team,,604688,374.59151905851,330.66946651081,
Men Master 45+ Cat 1/2/3,7,173262,Danny,Castellanos,CFT/AXION Cycling Team,,572579,383.62465728074,339.72034834943,
Men Master 45+ Cat 1/2/3,8,181765,Kurt,Braeckel,Padyak Racing Team,,548892,383.60467469794,348.77123018805,
Men Master 45+ Cat 1/2/3,9,144841,Michael,Araluce,Big Orange Cycling Team,,1841,463.43827969557,357.82211202667,
Men Master 45+ Cat 1/2/3,10,159628,Brandon,Sanchez,Padyak Racing Team,,545268,394.20322536317,366.87299386529,
Men Master 45+ Cat 1/2/3,11,72005,Noah,Slack,Creative Blue Monster Racing Speed Dept,,393174,348.29738245438,375.92387570391,
Men Master 45+ Cat 1/2/3,12,71898,Mark,Nagy,,,174295,357.8208547615,384.97475754253,
Men Master 45+ Cat 1/2/3,13,46232,Karl,Bordine,Creative Blue Monster Racing,,163315,392.18806704698,394.02563938115,
Men Master 45+ Cat 1/2/3,DNP,109460,Jesse,Mendonca,,,196277,,,
Men Master 45+ Cat 1/2/3,DNP,194516,Michael,Hamman,,,603587,,,
Men Master 50+ Cat 1/2/3,1,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,377.87681281377,298.84083026992,
Men Master 50+ Cat 1/2/3,2,146800,Espen,Kateraas,,,193942,307.89770596058,305.43352890018,
Men Master 50+ Cat 1/2/3,3,46237,Ruben,Meza,S2C/BOSCH pb Primal,,62483,323.64331203631,312.02622753045,
Men Master 50+ Cat 1/2/3,4,43330,Victor,Ayala,Velo Club La Grange,,128496,353.21221727905,318.61892616071,
Men Master 50+ Cat 1/2/3,5,42428,Bart,Clifford,E-Voke Racing,,263807,424.30850882232,325.21162479097,
Men Master 50+ Cat 1/2/3,6,235165,Albert,Vinas,S2C/BOSCH pb Primal,,627352,376.09975257062,331.80432342123,
Men Master 50+ Cat 1/2/3,7,106431,Tony,Sanfilippo,Davis Phinney Foundation Masters Cycling,,457862,416.95337204948,338.39702205149,
Men Master 50+ Cat 1/2/3,8,27135,Ara,Oggoian,,,26581,381.1841567825,344.98972068175,
Men Master 50+ Cat 1/2/3,9,139186,Frank,Perez,,,509456,450,351.58241931201,
Men Master 50+ Cat 1/2/3,10,164835,Larry,Tanzo,Padyak Racing Team,,159029,363.57083286537,358.17511794228,
Men Master 50+ Cat 1/2/3,11,57870,Matthew,Joy,White Mountain Road Club,,50371,435.7455316209,364.76781657254,
Men Master 50+ Cat 1/2/3,12,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,384.54591246332,371.3605152028,
Men Master 50+ Cat 1/2/3,13,8868,Jonathan,Sebat,Coureur presented by Spinergy,,162289,346.10694060358,377.95321383306,
Men Master 50+ Cat 1/2/3,14,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,380.24247981642,384.54591246332,
Men Master 50+ Cat 1/2/3,15,189501,Wilson,Cheng,Big Orange Cycling Team,,591373,419.2493189214,391.13861109358,
Men Master 50+ Cat 1/2/3,16,91709,Alex,Pendleton,S2C/BOSCH pb Primal,,166056,404.46701501821,397.73130972385,
Men Master 50+ Cat 1/2/3,17,235238,Stephan,Burge,San Diego Bicycle Club,,448655,422.10045465282,404.32400835411,
Men Master 50+ Cat 1/2/3,18,108152,Luis,Garcia,CFT/Axion Cycling Team,,,450,410.91670698437,
Men Master 50+ Cat 1/2/3,19,235635,Pete,Tholl,Davis Phinney Foundation Masters Cycling,,632127,350.48438479045,417.50940561463,
Men Master 50+ Cat 1/2/3,20,46282,Thomas,Ryan,Celo Pacific Team,,50214,364.58354646201,424.10210424489,
Men Master 50+ Cat 1/2/3,21,190424,Michael,Morrison,San Diego Bicycle Club,,47230,372.9855156173,430.69480287515,
Men Master 50+ Cat 1/2/3,22,257663,Adrian,R gallegos gil,Hope Sports Cycling Team,,,450,437.28750150542,
Men Master 50+ Cat 1/2/3,23,46221,Greg,Kogut,S2C/BOSCH pb Primal,,303908,366.49542677056,443.88020013568,
Men Master 50+ Cat 1/2/3,DNP,194065,Fermin,Robles,S2C/BOSCH pb Primal,,593918,,,
Men Master 50+ Cat 1/2/3,DNP,72358,Johnny,Lance,E-Voke Racing,,237706,,,
Men Master 50+ Cat 1/2/3,DNP,194517,Miguel,Ibarra,S2C/BOSCH pb Primal,,,,,
Men Master 50+ Cat 1/2/3,DNP,257660,Aurelio,Miranda,Watts Cycling,,,,,
Men Master 55+ Cat 1/2/3/4,1,190424,Michael,Morrison,San Diego Bicycle Club,,47230,372.9855156173,355.26196818445,
Men Master 55+ Cat 1/2/3/4,2,91709,Alex,Pendleton,S2C/BOSCH pb Primal,,166056,404.46701501821,366.87869885159,
Men Master 55+ Cat 1/2/3/4,3,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,417.13742145688,378.49542951872,
Men Master 55+ Cat 1/2/3/4,4,39124,Brett,Clare,,,47831,500,390.11216018586,
Men Master 55+ Cat 1/2/3/4,5,122269,Gerald,Bacher,,,55488,432.26133358767,401.728890853,
Men Master 55+ Cat 1/2/3/4,6,194065,Fermin,Robles,S2C/BOSCH pb Primal,,593918,409.00212421003,413.34562152013,
Men Master 55+ Cat 1/2/3/4,7,65204,Jose,Vigil,Padyak Racing Team,,369556,447.6683673106,424.96235218727,
Men Master 55+ Cat 1/2/3/4,8,250940,Bruce,Elliott,,,651872,393.47169286286,436.57908285441,
Men Master 55+ Cat 1/2/3/4,9,251024,Thomas,Jacobs,San Diego Bicycle Club,,652865,500,448.19581352154,
Men Master 55+ Cat 1/2/3/4,10,194517,Miguel,Ibarra,S2C/BOSCH pb Primal,,,458.13699238577,459.81254418868,
Men Master 55+ Cat 1/2/3/4,11,42428,Bart,Clifford,E-Voke Racing,,263807,424.30850882232,471.42927485582,
Men Master 55+ Cat 1/2/3/4,12,80571,Domingo,Chavez,CFT/AXION Cycling Team,,130937,436.57908285441,483.04600552295,
Men Master 55+ Cat 1/2/3/4,13,257648,Erick,Carnalla,,,208142,500,494.66273619009,
Men Master 55+ Cat 1/2/3/4,14,254103,Edward,Philbrick,,,28022,499.44708140438,506.27946685723,
Men Master 55+ Cat 1/2/3/4,15,257660,Aurelio,Miranda,Watts Cycling,,,500,517.89619752436,
Men Master 60+ Cat 1/2/3/4,1,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,377.87681281377,342.3904514346,
Men Master 60+ Cat 1/2/3/4,2,235635,Pete,Tholl,Davis Phinney Foundation Masters Cycling,,632127,350.48438479045,360.22825646657,
Men Master 60+ Cat 1/2/3/4,3,36148,Thurlow,Rogers,,,30417,399.11032325245,378.06606149855,
Men Master 60+ Cat 1/2/3/4,4,42440,Alan,Flores,Creative Blue Monster Racing Speed Dept,,50870,431.44975135001,395.90386653052,
Men Master 60+ Cat 1/2/3/4,5,144841,Michael,Araluce,Big Orange Cycling Team,,1841,463.43827969557,413.7416715625,
Men Master 60+ Cat 1/2/3/4,6,9447,Scott,Claes,e11even Racing,,106137,450.00775285348,431.57947659447,
Men Master 60+ Cat 1/2/3/4,7,236050,Jaime,Espinoza,BorderCycle,,257372,403.09328263349,449.41728162645,
Men Master 60+ Cat 1/2/3/4,8,115700,Alberto,Botero,,,52977,550,467.25508665842,
Men Master 60+ Cat 1/2/3/4,9,44133,Joaquin,Blanco,,,238955,504.09399503424,485.0928916904,
Men Master 60+ Cat 1/2/3/4,10,252502,Larry,Knorr,Padyak Racing Team,,651871,537.44300847446,502.93069672237,
Men Master 60+ Cat 1/2/3/4,11,239442,Shahrokh,Shabahang,Dons Bikes Team,,624517,638.2379738148,520.76850175435,
Men Master 60+ Cat 1/2/3/4,12,87524,Carl,Sirles,WCCC,,413515,550,538.60630678632,
Men Master 60+ Cat 1/2/3/4,13,243892,Eric,Baker,e11even Racing,,348048,457.58820586711,556.4441118183,
Men Master 60+ Cat 1/2/3/4,14,257661,Maria,Casillas,Watts Cycling,,,550,574.28191685027,
Men Master 60+ Cat 1/2/3/4,15,174346,Basil,Hernandez,Padyak Racing Team,,60111,587.43709420346,592.11972188225,
Men Master 60+ Cat 1/2/3/4,16,5049,Javier,Garcia,Hope Sports,,,550,609.95752691422,
Men Master 60+ Cat 1/2/3/4,17,257662,Carlos,Villalobos,Mexicali West,,,550,627.7953319462,
Men Master 60+ Cat 1/2/3/4,18,255328,Ruben,Arias,Watts Cycling Studio,,659441,550,645.63313697817,
Men Master 60+ Cat 1/2/3/4,19,51353,Cyril,Hunte,CORE Racing,,52086,496.52096263107,663.47094201015,
Men Master 60+ Cat 1/2/3/4,DNP,159688,Shari,Stillman-corbitt,Serious Cycling,,53008,,,
Men Master 70-74 Open,1,243618,Juan,Munoz,Padyak Racing Team,,641818,,,
Men Master 70-74 Open,2,255333,Robert,Bernhard,Padyak Racing Team/Cal Coast Bicycles,,3497,,,
Men Master 70-74 Open,3,24527,Howard,Miller,Lightning Velo Team,,49424,,,
Men Master 70-74 Open,4,69989,Armen,Khachadourian,Padyak Racing Team,,72139,,,
Women Cat 4/5,1,257654,Daniela,Bustos,One4Nine,,,600,510,
Women Cat 4/5,2,189776,Lara,Mertens,,,592248,600,522.85714285714,
Women Cat 4/5,3,238262,Morgan,Stilwell,,,635455,600,535.71428571429,
Women Cat 4/5,4,166857,Ximena,Gonzalez martinez,Padyak Racing Team,,555069,600,548.57142857143,
Women Cat 4/5,5,236293,Latara,Hill,Major Motion Cycling Club,,617783,578.79787455772,561.42857142857,
Women Cat 4/5,6,257655,Alexandra,Leaf,,,661287,600,574.28571428571,
Women Cat 4/5,7,257656,Marielena,Marquez,OSI Bike Team,,,600,587.14285714286,
Women Cat 4/5,8,257657,Jimena,Martinez,,,,600,600,
Women Cat 4/5,9,128102,Vanessa,Wagner,Padyak Racing Team,,,600,612.85714285714,
Women Cat 4/5,10,252509,Brandy,Stone,Padyak Racing Team,,657375,593.19681183658,625.71428571429,
Women Cat 4/5,11,244958,Sarah,Bowman,Peach Racing Team,,643034,684.62828546203,638.57142857143,
Women Cat 4/5,12,250953,Beth,Novoa,CFT/AXION Cycling Team,,653441,600,651.42857142857,
Women Cat 4/5,13,250947,Andrea,Mascareno,Padyak Racing Team,,653895,619.15826956491,664.28571428571,
Women Cat 4/5,DNP,250952,Rocio,Miramontes,CFT/AXION Cycling Team,,652255,,,
Women Cat 4/5,DNP,128790,Monica,Rodriguez,San Diego Bicycle Club,,460297,,,
Women Cat Pro/1/2/3,1,134409,Eire,Chen,Virginia's Blue Ridge TWENTY24 DEVO,,498792,505.27263764396,406.32120583151,
Women Cat Pro/1/2/3,2,175070,Lizbeth,Ureno,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,,425.50803688415,414.97515315422,
Women Cat Pro/1/2/3,3,90324,Alexa,Alarcon,San Diego Bicycle Club,,423317,473.94118572494,423.62910047693,
Women Cat Pro/1/2/3,4,229822,Philine,Endres,incycle Team,,607082,454.8610207423,432.28304779965,
Women Cat Pro/1/2/3,5,117047,Lynda,Cruz,Los Angeles Bicycle Academy,,474214,564.24158167436,440.93699512236,
Women Cat Pro/1/2/3,6,257665,Priscila,Garcia hernandez,PROJECT 149 DEVELOPMENT CYCLING TEAM,,,400,449.59094244507,
Women Cat Pro/1/2/3,7,242293,Shanni,Berger eleasari,,,639341,461.62875879327,458.24488976778,
Women Cat Pro/1/2/3,8,184766,Fabiola,Garcia,SDBC P/B: Bonicci Law Group,,591026,441.38969520598,466.8988370905,
Women Cat Pro/1/2/3,9,39277,Shelby,Reynolds,Incycle Mamies,,188007,432.22888886816,475.55278441321,
Women Cat Pro/1/2/3,10,160213,Jessica,Garner,incycle Team,,551826,581.55325586099,492.86067905864,
Women Cat Pro/1/2/3,DNP,159688,Shari,Stillman-corbitt,Serious Cycling,,53008,,,
Women Cat Pro/1/2/3,DNP,173858,Felicia,Castellanos,CFT/AXION Cycling Team,,573269,,,
Women Master 35+ Open,1,190862,Gabriela,Cardenas,CFT,,600701,,,
Women Master 35+ Open,2,236723,Susy,Gutierrez,S2C/BOSCH pb Primal,,632336,,,
Women Master 35+ Open,3,257658,Tisha,Mcdonald,Stage 2 Cyclery,,,,,
Women Master 35+ Open,DNP,159688,Shari,Stillman-corbitt,Serious Cycling,,53008,,,
