Race Name,Race Date,Category Name,Place,Total Racers,Points
Ann Arbor Spring Training Series #3,2012-04-22,Men Cat1/2/3/4  ,15,21,324.52116666667,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,18,31,322.90555500368,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,DNF,140,275.58633333333,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,67,134,225.49167549348,
Road Nationals Day 3,2012-06-22,Men  Elite ,58,146,200.58684963768,
Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,15,45,246.06157413909,
Milford Criterium,2012-07-29,Men PRO/1/2  ,57,65,287.45102124802,
Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,33,41,313.436,
Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,1,36,235.43866666667,
Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,1,47,184.76733333333,
Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,4,45,209.21815686275,
Queen's Day Criterium,2013-04-28,Men PRO/1/2/3,22,26,323.68397435897,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,DNF,40,297.09898224854,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Masters 40 +,3,14,289.44177777778,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,17,46,280.60845238095,
West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 35+,3,18,298.91663006959,
West Branch Classic,2013-06-2,Men MASTER 35-44,3,15,252.61255555556,
Le Tour de Mont Pleasant - TT,2013-06-7,Men PRO/1/2,18,26,285.5234153164,
Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,39,43,311.18678571429,
Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,27,42,293.92196078431,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,8,39,258.36021875,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,25,35,298.0597,
Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,30,45,372.77982222222,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,DNF,51,385.32555555556,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3/4 Master 40+,11,23,304.30312121212,
Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,22,57,281.00675362319,
Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,10,40,304.72483333333,
Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,22,57,281.00675362319,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,10,40,304.72483333333,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,26,59,356.96703571429,
King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,6,25,254.31416666667,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,39,55,350.36488888889,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,28,75,284.37891891892,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,9,61,236.59851111111,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,28,75,289.14553550758,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,20,45,314.33866666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,6,43,266.149,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,40,88,289.5179516129,
Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,28,41,310.18034166667,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,2,43,290.54142857143,
Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,8,39,270.84042105263,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,17,31,304.51816666667,
Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,5,41,259.71133333333,
Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,2,33,265.75255400773,
Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,7,44,255.35844117647,
Birmingham Bike Festival,2014-08-24,Men PRO-12,11,41,265.775875,
King's Day Criterium,2015-04-26,M MASTERS 40+,4,26,297.089345418,
King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,DNF,41,402.15955208333,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,13,40,326.70334090909,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 123,3,16,279.1869047619,
Le Tour de Mont Pleasant - TT,2015-06-12,Men CAT1-2,8,13,313.58824834237,
Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,10,33,285.21352083333,
Sylvania Cycling Classic,2015-06-21,Men Master 40+,1,15,259.505,
Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,23,41,383.94033333333,
Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,2,50,269.8264166248,
Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,5,39,285.43938888889,
Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,13,37,296.63305555556,
Capital City Cycling Classic-State Championships,2015-08-1,Men PRO/1/2,22,37,348.50166666667,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 45+,1,32,265.07816666667,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,17,42,307.16045098039,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,6,30,331.74546797944,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M PRO/CAT 1/2,13,31,331.31262121212,
Kent ISD Criterium,2016-05-7,Men M MASTERS 35+ CAT 1/2/3/4,2,14,309.05617475617,
Kent ISD Criterium,2016-05-7,Men M PRO/CAT 1/2/3,18,29,372.87256944444,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Master 40+ Open,2,4,,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Master 40+ Open,2,9,305.96,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Master 40+ Open,6,12,345.58,
Waterford Memorial Weekend  Races,2016-05-28,Men Masters 35+,1,19,279.47716666667,
Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,DNF,41,408.84335185185,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,17,37,354.66404888889,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 45+ Cat 1-234,3,31,306.79446875,
Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,30,42,,
Zeeland Criterium,2016-06-17,Men  PRO/CAT 1/2/3,5,34,295.15974242424,
BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,1,33,297.27333333333,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 45+,3,32,303.24580465885,
Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,30,40,390.36129411765,
The 1st Annual Corktown Criterium,2016-08-13,Men Masters 35+,11,28,364.61572222222,
The 1st Annual Corktown Criterium,2016-08-13,Men Masters 45+,5,16,335.86841666667,
Port City Crit,2017-05-13,Men M MASTERS 30+ CAT 1/2/3/4,26,30,408.97246428571,
39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,16,28,367.16007171865,
Quad Cities Criterium,2017-05-29,Men Masters 40,16,22,399.13048632526,
Zeeland Criterium,2017-06-16,Men  PRO/CAT 1/2/3,18,28,359.99928571429,
Sylvania Cycling Classic,2017-06-18,Men  Cat 1/2/3,23,33,384.28615301339,
Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,2,26,292.11253846154,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,27,45,370.66166666667,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,25,38,370.36885964912,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men 1/2/3 CAT,12,41,315.68251851852,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,40,46,457.57285714286,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,30,49,372.79791666667,
Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,6,32,313.50954232804,
Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,17,25,407.38136363636,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men 35+ Cat 1/2/3/4,7,17,376.6141305275,
Weekend at White Lake Stage Race - TT,2018-05-19,Men 35+ Cat 1/2/3/4,5,16,369.97028387777,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men 35+ Cat 1/2/3/4,3,17,348.07290364974,
Weekend at White Lake Stage Race,2018-05-20,Men 35+ Cat 1/2/3/4,4,14,369.51937572571,
BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,2,22,327.7885060338,
Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,5,34,314.14390909091,
Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 1/2/3,6,29,318.95939285714,
Corktown Criterium,2018-07-15,Men Pro/Cat 1/2,33,40,400.76635185185,
Vuelta a Puerto Sheldon (Tour of Port Sheldon),2018-07-22,Men 35+ Cat 1/2/3/4,2,9,330.16125181484,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 1/2/3,18,29,395.85502564103,
Ada Criterium,2019-06-15,Men  M MASTERS 40+,11,23,352.33595454545,
WATERFORD CRITERIUM,2021-06-19,Men Masters 35  35+,8,21,286.5,
WATERFORD CRITERIUM,2021-06-19,Men Masters 45  45+,2,25,345,
Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,2,38,429.16666666667,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,11,34,191.42857142857,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,11,34,191.42857142857,
M1 Cycling Classic,2022-07-17,Men Masters 50+,7,27,325.85600644897,
M1 Cycling Classic,2022-07-17,Men  1_2_3,22,28,295.24113143214,
Zeeland Criterium,2022-08-20,Men Pro_1_2_3,27,38,282.81644072276,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,32,44,314.27116318579,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,32,45,314.88304057881,
