Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5 Collgiate ,35,50,527,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 5 Collgiate ,22,22,568.18181818182,
Cal Poly Classic - Cirt,2013-02-9,Men D,32,44,636.81818181818,
Cal Poly Classic,2013-02-10,Men D,30,43,634.28571428571,
UCSB Sisquoc Road Race,2013-03-2,Men D,28,47,625.71428571429,
UCSB Sisquoc Crit,2013-03-3,Men D,25,44,612.85714285714,
Stanford Home Race - RR,2013-03-9,Men D,16,38,585,
Stanford Home Race - Crit,2013-03-10,Men D,14,35,588,
Kearney Park Criterium ,2013-03-23,Cat 5,16,23,561.38149662411,
Kearney Park Criterium ,2013-03-23,Men D,6,17,550.11917559524,
Hensley Lake Road Race,2013-03-24,Men D,7,20,580.23165271765,
UC Davis Road Race,2013-04-20,Men D,22,33,657.30377343071,
UC Davis Criterium,2013-04-21,Men D,22,25,674.364,
Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,39,54,530.55555555556,
UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,44,65,628.14842187628,
Island View Classic Criterium,2014-04-6,Men Cat D Collegiate Open,19,34,528.95280106897,
