Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4,1,44816,Gabriel,Porterfield,,,350938,371.2,312.9615,
Men 3/4,2,105408,Drew,Wiechnicki,,,443879,357.31,322.21485,
Men 3/4,3,125813,Andy,Jobin,,,484562,370.62,331.4682,
Men 3/4,4,73379,Billy,Flores,,,391799,380.36,340.72155,
Men 3/4,5,48594,Christian,Newton,,,367809,362.75,349.9749,
Men 3/4,6,125803,Nicolas,Fuentes,,,477409,407,359.22825,
Men 3/4,7,128719,Samir,Shingala,,,476571,414.99,368.4816,
Men 3/4,8,78771,John powell,Voodoo racing,,,308239,410.64,377.73495,
Men 3/4,9,78768,Joseph laochaloenvanich,River city market racing,,,339446,387.8,386.9883,
Men 3/4,10,44617,Roman,Lobkovsky,,,209098,407.45,396.24165,
Men 3/4,11,101628,Ivan,Castillo,,,288821,384.5,405.495,
Men 3/4,12,44773,Eardie,Curry,,,236841,421.61,414.74835,
Men 3/4,13,89831,Nathan,Sykora,,,422437,423.51,424.0017,
Men 3/4,14,106277,Jonah,Norton,,,457056,403.99,433.25505,
Men 3/4,15,44444,David,Luplow,,,367820,419.53,442.5084,
Men 3/4,16,79198,Alan,Guo,,,407337,336.12,451.76175,
Men 3/4,17,29350,Isaac,Goodwin,,,284701,410.72,461.0151,
Men 3/4,18,90673,Nicolas,Hima,,,415240,449.54,470.26845,
Men 3/4,19,75830,Joseph,Zabreznik,,,356892,369.16,479.5218,
Men 3/4,20,37274,Steve,Sprinkle,,,159240,482.97,488.77515,
Men 3/4,DNF,128842,Justin,Maxwell,Violet Crown,,498550,448.86,507.28185,
Men 3/4,DNF,106151,Haley,Weaver,,,459403,483.53,507.28185,
Men 3/4,DNF,44776,Karla,Gendler,,,330120,506.64,507.28185,
Men 3/4,DNF,128046,Ray,Monroy,,,484274,501.52,507.28185,
Men 3/4,DNF,128730,Brandon,Copley,,,497322,460.75,507.28185,
Men 3/4,DNF,107568,Colton,Mallett,,,457750,417.99,507.28185,
Men 3/4,DNF,44351,Suzy,Snell,,,338844,473.47,507.28185,
Men 3/4,DNF,69626,Robert,Mcdonald,,,383985,426.49,507.28185,
Men 3/4,DNF,107102,Robert,Heatley,,,44048,417.57,507.28185,
Men 3/4,DNF,44640,Ronald,Medlock,,,338732,429.74,507.28185,
Men 3/4,DNF,58608,John,Madden,,,308953,363.52810340035,507.28185,
Men 3/4,DNF,128766,Favad,Janjua,,,434154,489.31,507.28185,
Men 3/4,DNF,44654,Matt,Demartino,,,306370,433.86,507.28185,
Men 3/4,DNF,107201,Vito,Pascolla,,,465984,482.48,507.28185,
Men 3/4,DNF,44712,Bari,Mayer,,,310107,454.96,507.28185,
Men 3/4,DNF,45520,Robert,Mercado,,,48809,420.29,507.28185,
Men 3/4,DNF,75852,Mark,Moeller,,,196749,300,507.28185,
Men 3/4,DNF,116194,Alan,Barrows,,,419376,478.26,507.28185,
Men 3/4,DNF,49843,Bryce,Billing,,,343676,458.24,507.28185,
Men 3/4,DNF,124256,Tyler,Nutter,,,409294,471.86,507.28185,
Men 3/4,DNF,91228,Angel,Leal,,,425223,410.99,507.28185,
Men 3/4,DNF,56538,Adam,Raul,,,376592,300,507.28185,
Men 3/4,DNF,102473,Waqid,Janjua,,,411458,484.46,507.28185,
Men 3/4,DNF,88569,Jeffrey,Shelton,,,58488,433.35,507.28185,
Men 3/4,DNF,126123,Travis,Turner,,,366790,393.72,507.28185,
Men 3/4,DNF,78734,Donald bergman,?,,,382791,413.65,507.28185,
Men 4/5,1,140579,Alex,Greenwald,,,488064,496.75412718096,362.05466666667,
Men 4/5,2,90674,Tommy,Ketterhagen,,,338670,406.9,369.52765081669,
Men 4/5,3,107568,Colton,Mallett,,,457750,417.99,377.00063496671,
Men 4/5,4,91228,Angel,Leal,,,425223,410.99,384.47361911673,
Men 4/5,5,128842,Justin,Maxwell,Violet Crown,,498550,448.86,391.94660326675,
Men 4/5,6,128719,Samir,Shingala,,,476571,414.99,399.41958741677,
Men 4/5,7,98139,Doogie,Roux,,,429967,471.21,406.89257156679,
Men 4/5,8,125803,Nicolas,Fuentes,,,477409,407,414.36555571681,
Men 4/5,9,128845,Eric,Quiat,,,496732,461.97,421.83853986683,
Men 4/5,10,75594,Shane,Pavonetti,,,211550,455.86,429.31152401685,
Men 4/5,11,128730,Brandon,Copley,,,497322,460.75,436.78450816687,
Men 4/5,12,128726,Kyle,Copley,,,498487,435.73,444.25749231689,
Men 4/5,13,44444,David,Luplow,,,367820,419.53,451.73047646691,
Men 4/5,15,107633,Russell,Broussard,,,367634,,,
Men 4/5,16,44431,Saul,Gutierrez,,,335616,,,
Men 4/5,17,48461,Paul,Porterfield,,,383316,,,
Men 4/5,18,128848,Clint,Bradford,,,427474,,,
Men 4/5,20,38187,Davey,Bush,,,308818,,,
Men 4/5,21,140098,Todd,Musick,,,427661,,,
Men 4/5,22,92082,Jay,Mccullough,,,426283,,,
Men 4/5,23,92083,Brian,Creasy,,,439308,,,
Men 4/5,24,140650,John,Robertson,,,196081,,,
Men 4/5,25,142987,Gerardo,Castillo,,,511528,,,
Men 4/5,DNF,107208,Andy,Mcclintic,,,291061,489.28,548.87927041717,
Men 4/5,DNF,128046,Ray,Monroy,,,484274,501.52,548.87927041717,
Men 4/5,26,142998,Connor,Parent,,,516041,,,
Men 4/5,DNF,128062,Tyler,Arnold,,,240107,524.24,548.87927041717,
Men 4/5,DNF,125821,Chris,Kaiser,,,454934,537.49,548.87927041717,
Men 4/5,DNF,48488,Ralph,Rust,,,294242,530.32,548.87927041717,
Men 4/5,DNF,142999,Brian,Guerra,,,,450,548.87927041717,
Men 4/5,DNF,128766,Favad,Janjua,,,434154,489.31,548.87927041717,
Men 4/5,DNF,124230,Paulo,Hernandez,,,466501,463.71,548.87927041717,
Men 4/5,DNF,58608,John,Madden,,,308953,363.52810340035,548.87927041717,
Men 4/5,DNF,102473,Waqid,Janjua,,,411458,484.46,548.87927041717,
Men 4/5,DNF,105702,Kenneth,Daniels,,,136326,500.07,548.87927041717,
Men 4/5,DNF,107201,Vito,Pascolla,,,465984,482.48,548.87927041717,
Men 4/5,DNF,76696,Adam,Pellerin,,,388888,430.49394918673,548.87927041717,
Men 4/5,DNF,116194,Alan,Barrows,,,419376,478.26,548.87927041717,
Men 4/5,DNF,124256,Tyler,Nutter,,,409294,471.86,548.87927041717,
Men 4/5,DNF,128087,Dustin,Payne,,,248131,450,548.87927041717,
Men 4/5,DNF,128027,Cooper,Sellers,,,393892,481.20968130124,548.87927041717,
Men 4/5,DNF,37274,Steve,Sprinkle,,,159240,482.97,548.87927041717,
Men 4/5,DNF,91220,Dean,Deville,,,414444,489.07,548.87927041717,
Men Masters 35+ Cat 1/2/3/4,1,48338,Will,Ross,,,40280,388.24,290.13333333333,
Men Masters 35+ Cat 1/2/3/4,2,1289,Bryan,Mcvey,,,230,347.4,296.94930555556,
Men Masters 35+ Cat 1/2/3/4,3,61196,Mark,Brown,,,334366,335.83,303.76527777778,
Men Masters 35+ Cat 1/2/3/4,4,44764,P.j.,Rabice,,,197598,323.07,310.58125,
Men Masters 35+ Cat 1/2/3/4,5,44733,Michael,Morgovnik,,,196720,340.77,317.39722222222,
Men Masters 35+ Cat 1/2/3/4,6,44738,Christopher,Lutz,,,49518,352.22,324.21319444444,
Men Masters 35+ Cat 1/2/3/4,7,49804,Brian,Niederhaus,,,26095,330.95,331.02916666667,
Men Masters 35+ Cat 1/2/3/4,8,44526,Alex,Rodriguez,,,80049,316.16,337.84513888889,
Men Masters 35+ Cat 1/2/3/4,10,75574,Marc,Coppedge,,,142133,,,
Men Masters 35+ Cat 1/2/3/4,11,107102,Robert,Heatley,,,44048,,,
Men Masters 35+ Cat 1/2/3/4,12,44549,Stefan,Hardie,,,113482,,,
Men Masters 35+ Cat 1/2/3/4,13,116830,Brian,Leib,,,120972,,,
Men Masters 35+ Cat 1/2/3/4,14,58608,John,Madden,,,308953,,,
Men Masters 35+ Cat 1/2/3/4,15,78734,Donald bergman,?,,,382791,,,
Men Masters 35+ Cat 1/2/3/4,16,3891,Eben,Kellogg,,,119334,,,
Men Masters 35+ Cat 1/2/3/4,17,107633,Russell,Broussard,,,367634,,,
Men Masters 35+ Cat 1/2/3/4,18,42758,Grant,Potter,,,73508,,,
Men Masters 35+ Cat 1/2/3/4,19,61146,Noah,Wright,,,337912,,,
Men Masters 35+ Cat 1/2/3/4,20,24272,David,Wenger,,,89282,,,
Men Masters 35+ Cat 1/2/3/4,21,44773,Eardie,Curry,,,236841,,,
Men Masters 35+ Cat 1/2/3/4,22,29350,Isaac,Goodwin,,,284701,,,
Men Masters 35+ Cat 1/2/3/4,23,128848,Clint,Bradford,,,427474,,,
Men Masters 35+ Cat 1/2/3/4,24,45756,Paul,Carty,,,316954,,,
Men Masters 35+ Cat 1/2/3/4,25,92083,Brian,Creasy,,,439308,,,
Men Masters 35+ Cat 1/2/3/4,DNF,142987,Gerardo,Castillo,,,511528,300,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,75830,Joseph,Zabreznik,,,356892,369.16,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,44511,John,Korioth,,,102704,415.44,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,75594,Shane,Pavonetti,,,211550,455.86,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,56538,Adam,Raul,,,376592,300,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,128027,Cooper,Sellers,,,393892,481.20968130124,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,128046,Ray,Monroy,,,484274,501.52,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,69626,Robert,Mcdonald,,,383985,426.49,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,125798,William,Greenwood,,,217157,409.26,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,44640,Ronald,Medlock,,,338732,429.74,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,45561,James,Murff,,,234056,392.16,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,40994,Robert,Biard,,,260814,415.52,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,44710,Mason,Quintana,,,187231,339.32,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,,,267114,421.75,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,56135,Joel,Rierson,,,29856,357.84,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,91220,Dean,Deville,,,414444,489.07,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,140119,Don,Hutchison,,,17272,300,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,44444,David,Luplow,,,367820,419.53,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,44617,Roman,Lobkovsky,,,209098,407.45,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,75849,Marc,Strong,,,63705,428.33,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,48471,Tim,Pletcher,,,216259,453.32,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,19825,Meredith,Miller,,,254,363.2,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,44473,Steven,Wheeler,,,152962,398.46,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,49843,Bryce,Billing,,,343676,458.24,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,88569,Jeffrey,Shelton,,,58488,433.35,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,126123,Travis,Turner,,,366790,393.72,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,482.97,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,45514,Jeromie,Payne,,,173567,399.86,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,75585,Dave,Hargis,,,305876,460.22,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,48339,Terry,King,,,313788,485.64,460.53263888889,
Men Masters 35+ Cat 1/2/3/4,DNF,45520,Robert,Mercado,,,48809,420.29,460.53263888889,
Men Pro 1/2/3,1,44729,Devin,Carroll,,,227547,316.48,205.2495,
Men Pro 1/2/3,2,70051,Tristan,Uhl,,,168160,219.19,217.31155,
Men Pro 1/2/3,3,45508,Colin,Strickland,,,338708,233.86,229.3736,
Men Pro 1/2/3,4,78791,Michael ,Sheehan,,,323876,271.36,241.43565,
Men Pro 1/2/3,5,8689,Lawson,Craddock,,,194685,200,253.4977,
Men Pro 1/2/3,6,44632,Kent,Myers,,,260618,304.4,265.55975,
Men Pro 1/2/3,7,24379,Jonathan,Brown,,,255591,352.83,277.6218,
Men Pro 1/2/3,8,89823,Joaquin,Najar,,,413223,298.41,289.68385,
Men Pro 1/2/3,9,107086,Jeff,Henry,,,260177,326.3,301.7459,
Men Pro 1/2/3,10,45555,Beau,Edwards,,,279653,322.6,313.80795,
Men Pro 1/2/3,11,90708,Preston,Glace,,,412090,321.43,325.87,
Men Pro 1/2/3,12,48606,Colin,Bromley,,,338512,343.64,337.93205,
Men Pro 1/2/3,13,107084,Austin,Robertson,,,437999,385.38,349.9941,
Men Pro 1/2/3,14,70137,Michael,Reyna,,,361257,314.12,362.05615,
Men Pro 1/2/3,15,61196,Mark,Brown,,,334366,335.83,374.1182,
Men Pro 1/2/3,16,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,325.87,386.18025,
Men Pro 1/2/3,17,45739,Paul,Abel,,,354988,330.3,398.2423,
Men Pro 1/2/3,18,48594,Christian,Newton,,,367809,362.75,410.30435,
Men Pro 1/2/3,19,81323,Daniel,Mahoney,,,184888,357.56,422.3664,
Men Pro 1/2/3,20,44622,Ken,Greene,,,283811,356.69,434.42845,
Men Pro 1/2/3,21,44636,Jake,Lanoux,,,320858,368.9,446.4905,
Men Pro 1/2/3,DNF,75814,Michael,Mull,,,395314,406,470.6146,
Men Pro 1/2/3,DNF,75830,Joseph,Zabreznik,,,356892,369.16,470.6146,
Men Pro 1/2/3,DNF,44351,Suzy,Snell,,,338844,473.47,470.6146,
Men Pro 1/2/3,DNF,88577,Leigh,Ganzar,,,413502,405.87,470.6146,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,340.77,470.6146,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,410.72,470.6146,
Men Pro 1/2/3,DNF,44511,John,Korioth,,,102704,415.44,470.6146,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,433.86,470.6146,
Men Pro 1/2/3,DNF,76059,Payton,Maness,,,384315,408.26,470.6146,
Men Pro 1/2/3,DNF,93560,Shelby,Bean,,,459063,466.54,470.6146,
Men Pro 1/2/3,DNF,89887,Carolyn,Defoore,,,137837,393.19,470.6146,
Men Pro 1/2/3,DNF,78734,Donald bergman,?,,,382791,413.65,470.6146,
Men Pro 1/2/3,DNF,90673,Nicolas,Hima,,,415240,449.54,470.6146,
Men Pro 1/2/3,DNF,75616,Christie,Tracy,,,389218,455.41,470.6146,
Men Pro 1/2/3,DNF,77377,Grace,Chappell,,,358050,444,470.6146,
Men Pro 1/2/3,DNF,70036,Samantha,Runnels,,,385660,371.17,470.6146,
Men Pro 1/2/3,DNF,31212,Ash,Duban,,,340314,399.96,470.6146,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,346.31,470.6146,
Men Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,415.73,470.6146,
Men Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,415.52,470.6146,
Men Pro 1/2/3,DNF,107102,Robert,Heatley,,,44048,417.57,470.6146,
Men Pro 1/2/3,DNF,1289,Bryan,Mcvey,,,230,347.4,470.6146,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,,,338732,429.74,470.6146,
Men Pro 1/2/3,DNF,45561,James,Murff,,,234056,392.16,470.6146,
Men Pro 1/2/3,DNF,56621,Tyler,Cutbirth,,,297642,401.47,470.6146,
Men Pro 1/2/3,DNF,125798,William,Greenwood,,,217157,409.26,470.6146,
Men Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,357.84,470.6146,
Men Pro 1/2/3,DNF,78772,Tyler stewart,Dallas bike works,,,354880,354.52,470.6146,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,,,26095,330.95,470.6146,
Men Pro 1/2/3,DNF,116830,Brian,Leib,,,120972,368.44,470.6146,
Men Pro 1/2/3,DNF,69626,Robert,Mcdonald,,,383985,426.49,470.6146,
Men Pro 1/2/3,DNF,73379,Billy,Flores,,,391799,380.36,470.6146,
Men Pro 1/2/3,DNF,19295,Jason,Newman,,,267114,421.75,470.6146,
Men Pro 1/2/3,DNF,44710,Mason,Quintana,,,187231,339.32,470.6146,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,393.54,470.6146,
Men Pro 1/2/3,DNF,155315,Chris,Tolley,,,432787,303.73,470.6146,
Men Pro 1/2/3,DNF,24272,David,Wenger,,,89282,370.55,470.6146,
Men Pro 1/2/3,DNF,44473,Steven,Wheeler,,,152962,398.46,470.6146,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,421.61,470.6146,
Men Pro 1/2/3,DNF,89831,Nathan,Sykora,,,422437,423.51,470.6146,
Men Pro 1/2/3,DNF,44586,Gideon,Tsang,,,375444,388.43,470.6146,
Men Pro 1/2/3,DNF,61146,Noah,Wright,,,337912,373.3,470.6146,
Men Pro 1/2/3,DNF,32275,Dille,Ian,,,104953,387.95,470.6146,
Men Pro 1/2/3,DNF,45708,Scott,Veggeberg,,,188306,343.37,470.6146,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,,,342580,383.6,470.6146,
Men Pro 1/2/3,DNF,44764,P.j.,Rabice,,,197598,323.07,470.6146,
Men Pro 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,316.16,470.6146,
Men Pro 1/2/3,DNF,46011,Jordan,Oroshiba,,,295212,385,470.6146,
Men Pro 1/2/3,DNF,48471,Tim,Pletcher,,,216259,453.32,470.6146,
Men Pro 1/2/3,DNF,19825,Meredith,Miller,,,254,363.2,470.6146,
Men Pro 1/2/3,DNF,75411,Brady,Reed,,,387057,314.1,470.6146,
Men Pro 1/2/3,DNF,48338,Will,Ross,,,40280,388.24,470.6146,
Men Pro 1/2/3,DNF,75849,Marc,Strong,,,63705,428.33,470.6146,
Men Pro 1/2/3,DNF,125813,Andy,Jobin,,,484562,370.62,470.6146,
Men Pro 1/2/3,DNF,126930,Justin,Paschall,,,51987,432.06,470.6146,
Men Pro 1/2/3,DNF,45569,Adrian,Flores,,,293369,387.3,470.6146,
Men Pro 1/2/3,DNF,3891,Eben,Kellogg,,,119334,382.18,470.6146,
Men Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,393.72,470.6146,
Men Pro 1/2/3,DNF,105408,Drew,Wiechnicki,,,443879,357.31,470.6146,
Men Pro 1/2/3,DNF,45514,Jeromie,Payne,,,173567,399.86,470.6146,
Men Pro 1/2/3,DNF,88569,Jeffrey,Shelton,,,58488,433.35,470.6146,
Men Pro 1/2/3,DNF,36785,Dan,Ajer,,,180160,263.5,470.6146,
Men Pro 1/2/3,DNF,140118,Craig,Virr,,,36726,402.04,470.6146,
Men Pro 1/2/3,DNF,60330,Grayson,Keppler,,,380276,268,470.6146,
Men Pro 1/2/3,DNF,45709,John,Trujillo,,,225639,367.18,470.6146,
Men Pro 1/2/3,DNF,101628,Ivan,Castillo,,,288821,384.5,470.6146,
Men Pro 1/2/3,DNF,42758,Grant,Potter,,,73508,341.77,470.6146,
Men Pro 1/2/3,DNF,142064,Nathan,Brown,,,188123,200,470.6146,
Men Pro 1/2/3,DNF,44738,Christopher,Lutz,,,49518,352.22,470.6146,
Men Pro 1/2/3,DNF,44638,Tice,Porterfield,,,310983,297.7,470.6146,
Women  Open,1,89887,Carolyn,Defoore,,,137837,393.19,353.57733333333,
Women  Open,2,31212,Ash,Duban,,,340314,399.96,365.63016666667,
Women  Open,3,76059,Payton,Maness,,,384315,408.26,377.683,
Women  Open,4,5414,Caitlin,Friesen,,,472366,450.09,389.73583333333,
Women  Open,5,75817,Leila,Kasprzyk,,,287450,439.7,401.78866666667,
Women  Open,6,75616,Christie,Tracy,,,389218,455.41,413.8415,
Women  Open,7,128868,Samantha,Wipff,,,488785,526.34,425.89433333333,
Women  Open,8,63736,Amy,Good,,,366564,450,437.94716666667,
Women  Open,9,93560,Shelby,Bean,,,459063,466.54,450,
Women  Open,10,88577,Leigh,Ganzar,,,413502,405.87,462.05283333333,
Women  Open,11,106151,Haley,Weaver,,,459403,483.53,474.10566666667,
Women  Open,12,85269,Yen,Nguyen,,,404939,551.06,486.1585,
Women  Open,13,90660,Julie,Stupp,,,413712,444.02,498.21133333333,
Women  Open,14,44806,Estefy,Gonzalez,,,366421,506.09,510.26416666667,
Women  Open,15,107598,Leah,Taylor,,,466357,450,522.317,
Women  Open,16,142609,Allison,Koch,,,,450,534.36983333333,
Women  Open,17,140648,Sonya,Manson,,,511293,635.82,546.42266666667,
Women  Open,DNF,44351,Suzy,Snell,,,338844,473.47,570.52833333333,
Women  Open,DNF,44776,Karla,Gendler,,,330120,506.64,570.52833333333,
Women  Open,DNF,77377,Grace,Chappell,,,358050,444,570.52833333333,
