Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,30786,Robin,Zuend,Quantum Mesa Cycles,,290270,334.82,284.79533333333,
Men Cat 3  ,2,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,316.95,293.01341666667,
Men Cat 3  ,3,61689,Michael,Kutz,Dogfish Racing Team,,283765,369.29,301.2315,
Men Cat 3  ,4,49297,Evan,Lardinois,Momentum Racing LLC - MO,,307737,353.39,309.44958333333,
Men Cat 3  ,5,37293,Brian,Koscielski,Dogfish Racing Team,,268673,297.46,317.66766666667,
Men Cat 3  ,6,29011,James,Coudright,708 Racing p/b Dressel's Pub,,310351,315.15,325.88575,
Men Cat 3  ,7,55199,Aaron,Gardner,Dogfish Racing Team,,289187,300,334.10383333333,
Men Cat 3  ,8,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,352.68,342.32191666667,
Men Cat 3  ,9,37318,Roy,Doskal,Penrose Park Velo Team,,291668,324.2,350.54,
Men Cat 3  ,10,44994,Jason,Evans,Walmart Cycling Team,,294031,429.57,358.75808333333,
Men Cat 3  ,11,34980,Andrew,Kramer,Momentum Racing LLC - MO,,244789,350.54,366.97616666667,
Men Cat 3  ,12,20192,Brian,Smith,Quantum Mesa Cycles,,277071,359.55,375.19425,
Men Cat 3  ,13,92957,Karl,King,,,234146,349.91780952381,383.41233333333,
Men Cat 3  ,14,48669,Derek,Christison,Momentum Racing LLC - MO,,339952,341.32,391.63041666667,
Men Cat 3  ,15,37270,Brady,Jordan,Korte Hammer Down Racing,,267937,351.55,399.8485,
Men Cat 3  ,16,2126,David,Smith,The Cannonball-Hub Racing Team,,127932,435.96,408.06658333333,
Men Cat 3  ,17,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,392.79,416.28466666667,
Men Cat 3  ,DNF,37380,Steven,Chaney,Dogfish Racing Team,,177388,445.24513043478,424.50275,
Men Cat 3  ,DNF,65619,William,Verbarg,Michelob Ultra - Big Shark Racing Team,,134044,410.13,424.50275,
Men Cat 4  ,1,55158,Mike,Pruitt,Quantum Mesa Cycles,,101406,464.47,356.6175,
Men Cat 4  ,2,86427,Ryan,Toedebusch,Big Tree Cycling,,233372,426.59,362.39692307692,
Men Cat 4  ,3,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,412.43,368.17634615385,
Men Cat 4  ,4,48670,Tim,Wayman,The Cannonball-Hub Racing Team,,355784,395.5,373.95576923077,
Men Cat 4  ,5,67887,Paul,Osburn,Guitar Lab,,343366,419.63,379.73519230769,
Men Cat 4  ,6,63031,Nathaniel,Schoonover,Momentum Racing LLC - MO,,377930,416.59,385.51461538462,
Men Cat 4  ,7,93884,George,Jordan,SpokedSTL/Spoked Couriers,,404855,410.86,391.29403846154,
Men Cat 4  ,8,83316,Scott stewart,Michelob ultra - big shark racing team,Michelob Ultra - Big Shark Racing Team,,379244,436.91,397.07346153846,
Men Cat 4  ,9,49261,Joe,Bachmann,,,375954,394.29,402.85288461538,
Men Cat 4  ,10,48684,Reid,Cranmer,Quantum Mesa Cycles,,212090,402.65,408.63230769231,
Men Cat 4  ,11,37246,Casey,Carroll,Momentum Racing LLC - MO,,341600,459.55,414.41173076923,
Men Cat 4  ,12,86800,Greg,Kiger,Velo Force,,276829,463.63,420.19115384615,
Men Cat 4  ,13,48703,Bill,Morris,Off the Front Racing,,348360,438.03,425.97057692308,
Men Cat 4  ,14,48685,Rick,Bass,Momentum Racing LLC - MO,,350008,444.52,431.75,
Men Cat 4  ,15,81360,Eric,Frazier,The Cyclery & Fitness Center,,68762,410.3,437.52942307692,
Men Cat 4  ,16,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,403.42,443.30884615385,
Men Cat 4  ,17,37373,John,Lake,South City Cycling Club,,303405,378.01,449.08826923077,
Men Cat 4  ,18,74092,James,Adelmann,Quantum Mesa Cycles,,395500,418.91,454.86769230769,
Men Cat 4  ,19,48728,Austin,Gomes,Michelob Ultra - Big Shark Racing Team,,347112,453.12,460.64711538462,
Men Cat 4  ,20,83757,Bradley,Barton,Quantum Mesa Cycles,,366675,520.42,466.42653846154,
Men Cat 4  ,21,37366,Scott,Aalfs,Michelob Ultra - Big Shark Racing Team,,243449,460.69,472.20596153846,
Men Cat 4  ,22,63025,Robert,Schoonover,Momentum Racing LLC - MO,,377278,455.55,477.98538461538,
Men Cat 4  ,23,29079,Thomas,Hawley,Guitar Lab,,333500,482.48,483.76480769231,
Men Cat 4  ,24,37377,Thomas,Marsh,South City Cycling Club,,319512,477.72,489.54423076923,
Men Cat 4  ,25,48708,Jason,Kettler,Quantum Mesa Cycles,,311571,417.31,495.32365384615,
Men Cat 4  ,26,80240,David,Goldenberg,Guitar Lab,,368929,456.59,501.10307692308,
Men Cat 4  ,DNF,48690,Brian,Matlock,Off the Front Racing,,367895,512.13,506.8825,
Men Cat 4  ,DNF,98790,Ryan,Ellen,Michelob Ultra - Big Shark Racing Team,,295948,400,506.8825,
Men Cat 4  ,DNF,37364,Matthew,Hynes,Michelob Ultra - Big Shark Racing,,306822,468.92,506.8825,
Men Cat 4  ,DNF,74091,Brad,Gutting,SpokedSTL/Spoked Couriers,,379925,485.42,506.8825,
Men Cat 4/5  ,1,55158,Mike,Pruitt,Quantum Mesa Cycles,,101406,464.47,363.34383333333,
Men Cat 4/5  ,2,93884,George,Jordan,SpokedSTL/Spoked Couriers,,404855,410.86,370.38075757576,
Men Cat 4/5  ,3,86427,Ryan,Toedebusch,Big Tree Cycling,,233372,426.59,377.41768181818,
Men Cat 4/5  ,4,48687,Karl,Hansen,Momentum Racing LLC - MO,,423272,444.94,384.45460606061,
Men Cat 4/5  ,5,37373,John,Lake,South City Cycling Club,,303405,378.01,391.49153030303,
Men Cat 4/5  ,6,48684,Reid,Cranmer,Quantum Mesa Cycles,,212090,402.65,398.52845454545,
Men Cat 4/5  ,7,74092,James,Adelmann,Quantum Mesa Cycles,,395500,418.91,405.56537878788,
Men Cat 4/5  ,8,80240,David,Goldenberg,Guitar Lab,,368929,456.59,412.6023030303,
Men Cat 4/5  ,9,48703,Bill,Morris,Off the Front Racing,,348360,438.03,419.63922727273,
Men Cat 4/5  ,10,74497,David,Archer,The Cyclery & Fitness Center,,252560,440.75,426.67615151515,
Men Cat 4/5  ,11,67887,Paul,Osburn,Guitar Lab,,343366,419.63,433.71307575758,
Men Cat 4/5  ,12,87608,Kevin,Brady,The Cyclery & Fitness Center,,424353,487.94,440.75,
Men Cat 4/5  ,13,58439,Jeff,Powell,Chain Reaction Racing,,28562,408.58,447.78692424242,
Men Cat 4/5  ,14,83757,Bradley,Barton,Quantum Mesa Cycles,,366675,520.42,454.82384848485,
Men Cat 4/5  ,15,81668,Steve,Timm,Chain Reaction Racing,,296649,423.54,461.86077272727,
Men Cat 4/5  ,16,63025,Robert,Schoonover,Momentum Racing LLC - MO,,377278,455.55,468.8976969697,
Men Cat 4/5  ,17,75054,Chris,Dougan,St Louis Cycling Club,,366690,488.57,475.93462121212,
Men Cat 4/5  ,18,86847,Adam,Stowers,The Cyclery & Fitness Center,,422939,429.47,482.97154545455,
Men Cat 4/5  ,19,48655,Jaime,Garzon,Michelob Ultra - Big Shark Racing Team,,258114,403.21,490.00846969697,
Men Cat 4/5  ,20,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,512.26,497.04539393939,
Men Cat 4/5  ,21,37319,Sean,Ross,Momentum Racing LLC - MO,,63079,504.15,504.08231818182,
Men Cat 4/5  ,22,49277,Kevin,Aubuchon,,,368702,553.88409002424,511.11924242424,
Men Cat 4/5  ,23,48682,Paul,Dabey,Momentum Racing LLC - MO,,355812,471.7,518.15616666667,
Men Cat 4/5  ,DNF,62022,Chrisopher,Erhard,Quantum Mesa Cycles,,229405,371.45946666667,525.19309090909,
Men Cat 5  ,1,98792,Chris,Cook,,,420080,500,418.81766666667,
Men Cat 5  ,2,87608,Kevin,Brady,The Cyclery & Fitness Center,,424353,487.94,425.9599,
Men Cat 5  ,3,91326,Sean,Harris,,,420221,490.24,433.10213333333,
Men Cat 5  ,4,98793,Nathan,Lafferty,,,351250,500,440.24436666667,
Men Cat 5  ,5,67080,Louis,Grace,,,379179,407.4,447.3866,
Men Cat 5  ,6,98794,Sam,Paul,,,432078,500,454.52883333333,
Men Cat 5  ,7,48687,Karl,Hansen,Momentum Racing LLC - MO,,423272,444.94,461.67106666667,
Men Cat 5  ,8,86847,Adam,Stowers,The Cyclery & Fitness Center,,422939,429.47,468.8133,
Men Cat 5  ,9,77162,Chris,Ludbrook,,,378772,526.85,475.95553333333,
Men Cat 5  ,10,90509,Rodney,Cochran,Korte Hammer Down Racing,,422981,571.20685323609,483.09776666667,
Men Cat 5  ,11,74101,Larry,Riley,Westside Multi Sports,,394049,480.85,490.24,
Men Cat 5  ,12,87578,Michael,Liedtke,Korte Hammer Down Racing,,412334,458.78727924431,497.38223333333,
Men Cat 5  ,13,95808,Joe,Taber,,,430282,487.03,504.52446666667,
Men Cat 5  ,14,98795,Reno,Peterson,,,387958,500,511.6667,
Men Cat 5  ,15,77141,Benjamin,Matz,,,340778,389.94506928721,518.80893333333,
Men Cat 5  ,16,38062,Michael,Sullivan,,,,517.58894898504,525.95116666667,
Men Cat 5  ,17,67081,Guy,Knapp,,,343312,496.28,533.0934,
Men Cat 5  ,18,77139,John,Sprong,,,347988,400.79493915212,540.23563333333,
Men Cat 5  ,19,98796,Brandon,Kostial,,,434208,500,547.37786666667,
Men Cat 5  ,20,77140,Samuel,Archie,,,343570,444.19441861177,554.5201,
Men Cat 5  ,21,98797,Christian,Hain,,,431441,500,561.66233333333,
Men Juniors ,1,48728,Austin,Gomes,Michelob Ultra - Big Shark Racing Team,,347112,453.12,366.12465901655,
Men Juniors ,2,63031,Nathaniel,Schoonover,Momentum Racing LLC - MO,,377930,416.59,383.47533248449,
Men Juniors ,3,77142,Jonathan,Matz,,,365779,422.49467888195,400.82600595243,
Men Juniors ,4,77138,Obadah,Alzahabi,,,401629,400,418.17667942037,
Men Juniors ,5,77143,Achint,Rai,,,378496,455.04428847669,435.52735288831,
Men Juniors ,6,77147,Dylan,Maltz,,,,452.87802635625,452.87802635625,
Men Juniors ,7,98798,Edgar,Moskalev,,,424257,400,470.22869982419,
Men Juniors ,8,77148,Carson,Brindle,Guitar Lab,,395623,650,487.57937329213,
Men Juniors ,9,75066,Nicholas,Gomes,Michelob Ultra - Big Shark Racing Team,,392298,557.14,504.93004676007,
Men Juniors ,10,67082,Trent,Maassen,,,,471.645,522.28072022801,
Men Juniors ,11,98799,Tyson,Murphy,Quantum Mesa Cycles,,425046,400,539.63139369595,
Men Masters ,1,37378,Mark,Murawski,Gateway Cycling Club,,144636,300.99,270.521,
Men Masters ,2,37335,T,David cummings,Gateway Cycling Club,,173579,310.59,276.88878571429,
Men Masters ,3,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,365.41,283.25657142857,
Men Masters ,4,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,322.21,289.62435714286,
Men Masters ,5,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,321.98,295.99214285714,
Men Masters ,6,47090,Eric,Finks,Quantum Mesa Cycles,,289511,320.25,302.35992857143,
Men Masters ,7,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,356.72,308.72771428571,
Men Masters ,8,37332,Andrew,Gibbs,The Cyclery & Fitness Center,,159580,337.1,315.0955,
Men Masters ,9,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,392.79,321.46328571429,
Men Masters ,10,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,,62731,363.44,327.83107142857,
Men Masters ,11,83316,Scott stewart,Michelob ultra - big shark racing team,Michelob Ultra - Big Shark Racing Team,,379244,436.91,334.19885714286,
Men Masters ,12,28333,George,Boren,Guitar Lab,,214534,349,340.56664285714,
Men Masters ,13,48646,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,354.74,346.93442857143,
Men Masters ,14,37214,Steven,Maas,Momentum Racing LLC - MO,,103595,394.05,353.30221428571,
Men Masters ,15,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,339.04,359.67,
Men Masters ,16,37300,James,Klages,Michelob Ultra - Big Shark Racing,,72572,379.59,366.03778571429,
Men Masters ,17,92957,Karl,King,,,234146,349.91780952381,372.40557142857,
Men Masters ,18,49250,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,389.78,378.77335714286,
Men Masters ,19,28355,Matt,Brindle,Guitar Lab,,283652,394.41,385.14114285714,
Men Masters ,20,49248,Scott,Shaw,The Cyclery & Fitness Center,,182683,359.79,391.50892857143,
Men Masters ,21,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,403.42,397.87671428571,
Men Masters ,22,615,Greg,Olsen,Michelob Ultra - Big Shark Racing,,80708,333.82,404.2445,
Men Masters ,23,6428,Christian,Verry,Gateway Cycling Club,,276629,386.2,410.61228571429,
Men Masters ,24,37270,Brady,Jordan,Korte Hammer Down Racing,,267937,351.55,416.98007142857,
Men Masters ,25,20192,Brian,Smith,Quantum Mesa Cycles,,277071,359.55,423.34785714286,
Men Masters ,26,29079,Thomas,Hawley,Guitar Lab,,333500,482.48,429.71564285714,
Men Masters ,27,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing Team,,179908,424.33,436.08342857143,
Men Masters ,28,88031,Christopher,Kuseliauskas,,,56267,430.57816666667,442.45121428571,
Men Masters ,DNF,48712,Bryan,Compton,Revolution Cycles,,308105,489.26,448.819,
Men Masters ,DNF,74497,David,Archer,The Cyclery & Fitness Center,,252560,440.75,448.819,
Men Pro/Cat 1/2  ,1,37330,Eduardo,Nieuwenhuyzen,Penrose Park Velo Team,,232361,275.87,230.68716666667,
Men Pro/Cat 1/2  ,2,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,291.69,234.31621296296,
Men Pro/Cat 1/2  ,3,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,257.72,237.94525925926,
Men Pro/Cat 1/2  ,4,59375,Jim,Farasy,Mercy Kuat,,192024,280.6,241.57430555556,
Men Pro/Cat 1/2  ,5,32606,Matthew,Brandt,Momentum Racing LLC - MO,,197984,237.26,245.20335185185,
Men Pro/Cat 1/2  ,6,48720,Luke,Bligh,Penrose Park Velo Team,,280844,285.2,248.83239814815,
Men Pro/Cat 1/2  ,7,21548,John,Holden,Momentum Racing LLC - MO,,316474,320.12,252.46144444444,
Men Pro/Cat 1/2  ,8,25087,Christopher,Curran,Momentum Racing LLC - MO,,282543,259.82,256.09049074074,
Men Pro/Cat 1/2  ,9,32189,Michael,Saunders,Dogfish Racing Team,,226313,275.47,259.71953703704,
Men Pro/Cat 1/2  ,10,33027,Matt,Brophy,Momentum Racing LLC - MO,,319542,319.57,263.34858333333,
Men Pro/Cat 1/2  ,11,37271,Ryan,Wachter,Dogfish Racing Team,,310585,298.57,266.97762962963,
Men Pro/Cat 1/2  ,12,37231,John,Straub,Dogfish Racing Team,,259691,293.67,270.60667592593,
Men Pro/Cat 1/2  ,13,37293,Brian,Koscielski,Dogfish Racing Team,,268673,297.46,274.23572222222,
Men Pro/Cat 1/2  ,14,37229,Michael,Bruzina,Gateway Cycling Club,,282794,301.39,277.86476851852,
Men Pro/Cat 1/2  ,15,60607,Peter,Krause,Mercy Kuat,,274810,294.56,281.49381481481,
Men Pro/Cat 1/2  ,16,30284,Joshua,Carter,Qdoba p/b Bushwhacker,,110443,248.7,285.12286111111,
Men Pro/Cat 1/2  ,17,37277,Cody,Anderson,Momentum Racing LLC - MO,,300418,290.11,288.75190740741,
Men Pro/Cat 1/2  ,18,35013,Andrew,Lister,Wheelfast Cycling Team,,148168,281.84,292.3809537037,
Men Pro/Cat 1/2  ,19,13567,Scott,Ogilvie,Dogfish Racing Team,,176998,286.02,296.01,
Men Pro/Cat 1/2  ,20,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,339.92,299.6390462963,
Men Pro/Cat 1/2  ,21,9227,Kyle,Rohan,Quantum Mesa Cycles,,288263,331.02,303.26809259259,
Men Pro/Cat 1/2  ,22,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,277.4,306.89713888889,
Men Pro/Cat 1/2  ,23,49406,Gerald,Drummond,Walmart Cycling Team,,300927,337.64,310.52618518519,
Men Pro/Cat 1/2  ,24,37224,James,Vandeven,Dogfish Racing Team,,128064,275.27,314.15523148148,
Men Pro/Cat 1/2  ,25,48714,Jeremy,Bock,Team Black,,64883,263.3,317.78427777778,
Men Pro/Cat 1/2  ,26,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,352.68,321.41332407407,
Men Pro/Cat 1/2  ,27,37225,Maurice,Hessel,Korte Hammer Down Racing,,73039,313.67,325.04237037037,
Men Pro/Cat 1/2  ,28,28333,George,Boren,Guitar Lab,,214534,349,328.67141666667,
Men Pro/Cat 1/2  ,29,44386,Jose,Gonzalez,,,248653,488.79283622685,332.30046296296,
Men Pro/Cat 1/2  ,30,66889,Jerred,Brackett,Mercy Kuat,,156096,312.32,335.92950925926,
Men Pro/Cat 1/2  ,31,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,338.04,339.55855555556,
Men Pro/Cat 1/2  ,32,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,365.41,343.18760185185,
Men Pro/Cat 1/2  ,33,9106,Anthony,Dust,Dogfish Racing Team,,189613,301,346.81664814815,
Men Pro/Cat 1/2  ,34,48739,Alex,Grman,Korte Hammer Down Racing,,261865,283.17,350.44569444444,
Men Pro/Cat 1/2  ,35,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,356.72,354.07474074074,
Men Pro/Cat 1/2  ,36,37351,Peder,Hulse,Dogfish Racing Team,,61622,342.5,357.70378703704,
Men Pro/Cat 1/2  ,DNF,37465,C.,Trey hogan,Dogfish Racing Team,,290324,316.28,361.33283333333,
Men Pro/Cat 1/2  ,DNF,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,322.21,361.33283333333,
Men Pro/Cat 1/2  ,DNF,47090,Eric,Finks,Quantum Mesa Cycles,,289511,320.25,361.33283333333,
Men Pro/Cat 1/2  ,DNF,61685,Ryan,Halloran,Cow Town Cycling Team,,62054,313.29,361.33283333333,
Men Pro/Cat 1/2  ,DNF,37350,Keaton,Hanson,,,227874,355.82,361.33283333333,
Men Pro/Cat 1/2  ,DNF,37214,Steven,Maas,Momentum Racing LLC - MO,,103595,394.05,361.33283333333,
Men Pro/Cat 1/2  ,DNF,26951,Nick,Hand,Quantum Mesa Cycles,,287561,322.76,361.33283333333,
Men Pro/Cat 1/2  ,DNF,49301,Kellan,True,Dogfish Racing Team,,216700,351.2,361.33283333333,
Men Pro/Cat 1/2  ,DNF,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,321.98,361.33283333333,
Men Pro/Cat 1/2  ,DNF,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,290.39,361.33283333333,
Mixed Juniors ,1,98791,Nikki,Kasal,,,427875,,,
Mixed Juniors ,2,48730,Melissa,Gomes,Michelob Ultra - Big Shark Racing Team,,367894,,,
Mixed Juniors ,3,81678,Eva,Berger,Hub Bicycle Company,,380240,,,
Mixed Women 3/4  ,1,76155,Lauryn,Humphrey,Balanced: Bike Fitting & Coaching Cycling Team,,337078,460.95,441.798,
Mixed Women 3/4  ,2,68310,Lisa,Glad,Velo Force,,358301,495.23,457.8335,
Mixed Women 3/4  ,3,62238,Jennifer,Lowe,The Wheel Racing,,382525,516.48,473.869,
Mixed Women 3/4  ,4,49282,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,,344094,480.23,489.9045,
Mixed Women 3/4  ,5,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,,370762,505.94,505.94,
Mixed Women 3/4  ,6,37234,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,503.25,521.9755,
Mixed Women 3/4  ,7,91319,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,,413175,548.22,538.011,
Mixed Women 3/4  ,8,84940,Adrienne,Murphy,Quantum Mesa Cycles,,25468,571.73,554.0465,
Mixed Women 3/4  ,9,37241,Stephanie,Penning,,,322730,539.83,570.082,
Mixed Women 3/4  ,DNF,97833,Allison,Schaefer,Momentum Racing LLC - MO,,430245,586.58815123429,586.1175,
Mixed Women P/1/2  ,1,37340,Britta,Siegel,,,310867,,,
Mixed Women P/1/2  ,2,65816,Patricia,Work,Korte Hammer Down Racing,,294661,,,
