Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
C Pack Open,1,169732,Benjamin,Atkinson,Baddlands,,559771,500,428.451,
C Pack Open,2,169724,Katie,Park,,,,500,442.7608,
C Pack Open,3,165302,Jason,Brown,Vertical Earth,,536287,512.18,457.0706,
C Pack Open,4,57711,Alex,Renner,Baddlands,,60016,500,471.3804,
C Pack Open,5,57709,Joey,Reagan,Baddlands,,276419,548.73,485.6902,
C Pack Open,6,121465,Curtis,Froscheiser,Baddlands,,431584,524.37,500,
C Pack Open,7,165300,Peter,Niday,Baddlands,,238468,463.45,514.3098,
C Pack Open,8,163480,Bradley,Bleck,Baddlands,,59564,546.58,528.6196,
C Pack Open,9,234537,Robert,Dunlop,,,,500,542.9294,
C Pack Open,DNP,234538,Melissa,Owens,Two Wheeler,,,,,
C Pack Open,10,53306,Larry,Adams,Emde,,68736,500,571.549,
Men A Pack Open,1,64907,Jake,Yackle,Yakle Brothers Racing,,307192,399.86,350.166,
Men A Pack Open,2,84831,Christopher,Hogan,Bandit Elite Racing,,404681,399.57,366.73066666667,
Men A Pack Open,3,53279,Matt,Cusack,Bandit Elite Racing,,368185,367.79,383.29533333333,
Men A Pack Open,4,67237,Richie,Frahm,River City Red,,383352,402.99,399.86,
Men A Pack Open,5,55994,David,Holden,Vertical Earth,,260091,405.55,416.42466666667,
Men A Pack Open,7,100174,Jared,Schmautz,River City Red,,438975,474.25,432.98933333333,
Men A Pack Open,8,51124,Michael,Gaertner,Vertical Earth,,12623,364.96,449.554,
Men B Pack Open,1,165301,Alex,Herr,Baddlands,,556226,500,378.84216666667,
Men B Pack Open,2,169725,Conner,Duppenthaler,,,557123,400,381.61994444444,
Men B Pack Open,3,37338,Ryan,Witt,Team Carytown Bicycle,,548585,518.74,384.39772222222,
Men B Pack Open,4,55794,Brandon,Wagner,,,556724,394.34,387.1755,
Men B Pack Open,5,148926,Lance,Payne,Vertical Earth,,516881,437.09,389.95327777778,
Men B Pack Open,6,36509,Thomas,Leach,Spidermonkey Cycling,,102339,400.59,395.50883333333,
Men B Pack Open,6,64908,Nye,Yackle,,,307201,446.03,392.73105555556,
Men B Pack Open,7,169731,Ty,Driskel,ODZ,,547983,400,398.28661111111,
Men B Pack Open,8,87025,Luther,Riley,River City Red,,425853,393.22,401.06438888889,
Men B Pack Open,9,49113,Cameron,Forsythe,TeamODZ,,12059,400,403.84216666667,
Men B Pack Open,10,169730,Todd,Beard,ODZ,,561323,400,406.61994444444,
Men B Pack Open,DNP,57706,Timothy,Crum,Bicycle Butler,,94190,,,
Men B Pack Open,DNP,51117,Richard,Sherwood,Vertical Earth,,32459,,,
Men B Pack Open,DNP,130159,Bob,Christensen,,,499626,,,
Men B Pack Open,DNP,166633,Ken,Wolfe,,,,,,
Men B Pack Open,DNP,164690,Todd,Craigie,TeamODZ,,557076,,,
Men B Pack Open,DNP,164693,Jake,Brooks,Baddlands,,520729,,,
Men B Pack Open,DNP,169722,Brent,Roberts,ODZ,,554831,,,
Men B Pack Open,DNP,229577,Nathan,Wehrman,,,555277,,,
