Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Catalina Omnium: UA Crit,2017-01-28,Women Juniors  13-14 Cat. Open,2,4,,
Santa Catalina Omnium: Road Race,2017-01-29,Women Juniors  13-14 Cat. Open,3,3,,
McDowell Mtn Circuit Race,2017-02-12,Women Juniors  13-14 Cat. Open,4,4,,
Colossal Cave Road Race,2017-03-12,Women  - Cat. 5,5,6,671.66666666667,
Tucson Bicycle Classic - TT,2017-03-17,Women JW 13-14,3,3,,
Tucson Bicycle Classic - RR,2017-03-18,Women JW 13-14,3,3,,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women JW 13-14,3,3,,
Tucson Bicycle Classic - GC,2017-03-19,Women JW 13-14,3,3,,
Sun Devil Omnium - RR,2018-01-20,Women Juniors 15-18 Cat. Open,5,6,647.23455555556,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W4/5,11,19,610,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women W4/5,5,5,,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women Juniors JG15-18,5,6,604.51637852403,
