Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,51222,Thomas,Fowler,,,334296,389.87,324.26083333333,
Men Cat 3,2,121943,Heriberto,Frutos,,,481295,391.23,334.33785714286,
Men Cat 3,3,64468,Nathan,Curtis,,,380299,363.35,344.41488095238,
Men Cat 3,4,51201,Ben,Cook,,,303536,410.97,354.4919047619,
Men Cat 3,5,17719,Gabriel,Keck,,,181890,336.32,364.56892857143,
Men Cat 3,6,93373,Zachary,Schoenfelder,,,425428,366.4,374.64595238095,
Men Cat 3,7,115838,Brian,Kohagen,,,457144,395.87530616307,384.72297619048,
Men Cat 3,8,133145,Allan,Schroeder,,,488272,398.26464154507,394.8,
Men Cat 3,9,59878,Jonathan,Macdonald,,,340930,400.74,404.87702380952,
Men Cat 3,10,6022,Mark,Miller,,,24435,394.97,414.95404761905,
Men Cat 3,11,38132,Nathan,Abel,,,329424,394.63,425.03107142857,
Men Cat 3,12,65432,Tucker,Feyder,,,381082,451.02,435.1080952381,
Men Cat 3,14,106834,Preston,Weeks,,,460893,,,
Men Cat 3,15,93369,Brian,Mcclain,,,420159,,,
Men Cat 3,DNF,29923,Allen,Traylor,,,303069,456.99,475.41619047619,
Men Cat 3,DNF,93356,Neil,Ragan,,,424903,447.08,475.41619047619,
Men Cat 3,DNF,59871,Frank,Benzing,,,277330,434.42,475.41619047619,
Men Cat 3,DNF,59891,Henry,Harper,,,81720,436.04,475.41619047619,
Men Cat 3,DNF,59893,Gary,Davis,,,361894,436,475.41619047619,
Men Cat 3,DNF,86547,Istvan,Takacs,,,406053,437.36,475.41619047619,
Men Cat 3,DNF,75857,Kevin,Nicholes,,,270871,377.49,475.41619047619,
Men Cat 3,DNF,20377,Tom,Witzke,,,153139,300,475.41619047619,
Men Cat 3,DNF,93363,Bart,Brooke,,,177228,415.02,475.41619047619,
Men Cat 4/5,1,84871,Henry,Cay,,,406045,450,373.81478937019,
Men Cat 4/5,2,118426,Kyle,Gray,,,457993,472.6,383.33794069892,
Men Cat 4/5,3,90761,Brian,Tromburg,,,401530,427.49,392.86109202764,
Men Cat 4/5,4,133147,Scott,Conover,,,487882,441.85631542421,402.38424335637,
Men Cat 4/5,5,112419,Erik,Young,,,476726,402.23912998505,411.9073946851,
Men Cat 4/5,6,83875,Spencer,Severance,,,408195,560.9,421.43054601382,
Men Cat 4/5,7,93377,Gregg,Lasher,,,278181,382.69880645095,430.95369734255,
Men Cat 4/5,8,101581,Andrew,Bertram,,,408462,421.85,440.47684867127,
Men Cat 4/5,9,115841,Roger,Henderson,,,466903,406.25,450,
Men Cat 4/5,10,118098,Skyler,Bastian,,,439605,478.9,459.52315132873,
Men Cat 4/5,11,117913,Paul,Shiflet,,,374574,456.88,469.04630265745,
Men Cat 4/5,13,138873,Kevon,Bjornson,,,497152,,,
Men Cat 4/5,14,59916,Kevin,Spiegel,,,197579,,,
Men Cat 4/5,15,110762,Dylan,Howell,,,251006,,,
Men Cat 4/5,16,101580,Micah,Durham,,,440121,,,
Men Cat 4/5,17,138884,Alex,Hecht,,,486765,,,
Men Cat 4/5,DNF,139005,Patrick,Davis,,,470752,450,545.23151328726,
Men Cat 4/5,18,115846,Nick,Adams,,,460420,,,
Men Cat 4/5,DNF,59885,Jarred,Blankenship,,,355986,512.03,545.23151328726,
Men Cat 4/5,DNF,138053,Spencer,Ferrer,,,351146,450,545.23151328726,
Men Cat 4/5,DNF,139003,James,Field,,,431814,450,545.23151328726,
Men Junior 11-12,1,123981,Lance,Wong,,,407818,,,
Men Junior 13-14,1,118053,Ben,Lomas,,,438181,,,
Men Junior 13-14,2,123967,Ethan,Wong,,,405351,,,
Men Junior 15-16,1,118098,Skyler,Bastian,,,439605,,,
Men Junior 17-18,1,59882,Graham,Macdonald,,,374562,,,
Men Junior 17-18,2,138053,Spencer,Ferrer,,,351146,,,
Men Junior 9-10,1,137477,Tristan,Peterson,,,471739,,,
Men Masters 40+ Cat 1/2/3,1,7206,Christopher,Kaiser,,,112857,338.11,298.40666666667,
Men Masters 40+ Cat 1/2/3,2,51249,Andre,Gonzalez,,,91576,340.49,309.23222222222,
Men Masters 40+ Cat 1/2/3,3,96216,Steve,Remy,,,49996,384.12,320.05777777778,
Men Masters 40+ Cat 1/2/3,4,65125,Tom,Baird,,,2294,371.06,330.88333333333,
Men Masters 40+ Cat 1/2/3,5,14410,Terry,Mcleod,,,23720,341.65,341.70888888889,
Men Masters 40+ Cat 1/2/3,6,54820,Cameron,Tongier,,,108094,333.92,352.53444444444,
Men Masters 40+ Cat 1/2/3,7,74465,Brian,Falkowski,,,398109,365.88,363.36,
Men Masters 40+ Cat 1/2/3,8,138868,John,Goeddertz,,,13492,350,374.18555555556,
Men Masters 40+ Cat 1/2/3,9,93369,Brian,Mcclain,,,420159,414.9,385.01111111111,
Men Masters 40+ Cat 1/2/3,10,20217,Uhl,Albert,,,1289,383.56,395.83666666667,
Men Masters 40+ Cat 1/2/3,DNF,20246,Carsten,Croff,,,444,350,439.13888888889,
Men Masters 40+ Cat 1/2/3,12,117908,Robert,Hoene,,,45460,,,
Men Masters 40+ Cat 1/2/3,DNF,93356,Neil,Ragan,,,424903,447.08,439.13888888889,
Men Masters 40+ Cat 1/2/3,DNF,44020,Timothy,Root,,,52797,290.52,439.13888888889,
Men Masters 40+ Cat 1/2/3,108,59891,Henry,Harper,,,81720,,,
Men Masters 40+ Cat 4/5,1,115841,Roger,Henderson,,,466903,406.25,372.73464193529,
Men Masters 40+ Cat 4/5,2,93377,Gregg,Lasher,,,278181,382.69880645095,382.69880645095,
Men Masters 40+ Cat 4/5,3,122177,David,Peterson,,,457466,453.5,433.30866048382,
Men Masters 40+ Cat 4/5,3,122177,David,Peterson,,,457466,453.5,433.30866048382,
Men Masters 40+ Cat 4/5,4,139003,James,Field,,,431814,450,453.5,
Men Masters 40+ Cat 4/5,6,115846,Nick,Adams,,,460420,509.71,473.69133951618,
Men Masters 40+ Cat 4/5,7,59885,Jarred,Blankenship,,,355986,512.03,493.88267903236,
Men Masters 40+ Cat 4/5,8,62738,Ben,Swanson,,,375197,519.21,514.07401854854,
Men Masters 40+ Cat 4/5,DNF,122835,Krispen,Hartung,,,482161,484.3049353802,554.45669758089,
Men Masters 40+ Cat 4/5,DNF,118439,Michael,Chase,,,276728,450,554.45669758089,
Men Masters 50+ Cat 1/2/3,1,59871,Frank,Benzing,,,277330,434.42,353.463,
Men Masters 50+ Cat 1/2/3,2,65132,Michael,Stilton,,,166390,393.33,371.45866666667,
Men Masters 50+ Cat 1/2/3,3,59911,Mark,Bockenstette,,,196946,350.46,389.45433333333,
Men Masters 50+ Cat 1/2/3,4,121941,Mike,Long,,,409324,439.82,407.45,
Men Masters 50+ Cat 1/2/3,5,23977,Charles,Collins,,,7417,397.77,425.44566666667,
Men Masters 50+ Cat 1/2/3,6,17169,Dirk,Cowley,,,7974,418.07,443.44133333333,
Men Masters 50+ Cat 1/2/3,7,36663,Darren,Williams,,,84148,407.45,461.437,
Men Masters 50+ Cat 1/2/3,DNF,59893,Gary,Davis,,,361894,436,497.42833333333,
Men Masters 50+ Cat 1/2/3,DNF,59913,Dan,Smith,,,33086,554.54545454545,497.42833333333,
Men Masters 50+ Cat 1/2/3,DNF,62768,Thomas,Halvorson,,,14779,405.4,497.42833333333,
Men Masters 50+ Cat 1/2/3,DNF,59881,Kurt,Holzer,,,168683,434.54,497.42833333333,
Men Masters 50+ Cat 1/2/3,DNF,20377,Tom,Witzke,,,153139,450,497.42833333333,
Men Masters 50+ Cat 1/2/3,DNF,93363,Bart,Brooke,,,177228,415.02,497.42833333333,
Men Masters 50+ Cat 1/2/3,DNF,44018,Christopher,Berry,,,261537,450,497.42833333333,
Men Masters 50+ Cat 4/5,1,62745,Fritz,Stafford,,,81817,,,
Men Masters 50+ Cat 4/5,2,139004,Anthony,Perkins,,,27734,,,
Men Masters 50+ Cat 4/5,DNF,65116,Bob,Haycock,,,382580,,,
Men Masters 50+ Cat 4/5,DNF,65115,Mark,Suderman,,,343712,,,
Men Masters 50+ Cat 4/5,DNF,63781,Gary,Azevedo,,,2172,,,
Men Masters 50+ Cat 4/5,DNF,62771,Corwin,Contursi,,,106824,,,
Men Pro/Cat 1/2,1,6747,Kevin,Mullervy,,,237586,259.13,259.13,
Men Pro/Cat 1/2,2,9955,Kai,Wiggins,,,300855,293.69,267.36507692308,
Men Pro/Cat 1/2,3,11962,Kai,Applequist,,,243374,340.71,272.60715384615,
Men Pro/Cat 1/2,4,20284,Cameron,Hoffman,,,57141,301.18,277.84923076923,
Men Pro/Cat 1/2,5,83384,Chaz,Hogenauer,,,379658,330.27,283.09130769231,
Men Pro/Cat 1/2,6,55537,Steve,Albrecht,,,279040,314.25,288.33338461538,
Men Pro/Cat 1/2,7,36282,Paul,Warner,,,349884,343.64,293.57546153846,
Men Pro/Cat 1/2,8,15700,Max,Polin,,,228684,338.19,298.81753846154,
Men Pro/Cat 1/2,9,6677,Robert,Scheffler,,,239048,265.35,304.05961538462,
Men Pro/Cat 1/2,10,83376,Kyle,Thornton,,,398391,331.75,309.30169230769,
Men Pro/Cat 1/2,11,13944,Ian,Megale,,,203143,347.96,314.54376923077,
Men Pro/Cat 1/2,12,24426,Parker,Kyzer,,,263324,272.66,319.78584615385,
Men Pro/Cat 1/2,13,126957,Benjamin,Dent,,,494895,432.64,325.02792307692,
Men Pro/Cat 1/2,14,117909,Andrew,Harris,,,354180,335.10697,330.27,
Men Pro/Cat 1/2,15,52351,Will,Hanson,,,276490,319.5,335.51207692308,
Men Pro/Cat 1/2,16,59883,Mark,Yoder,,,366299,334.59,340.75415384615,
Men Pro/Cat 1/2,18,54809,Hugo,Fregoso,,,52094,,,
Men Pro/Cat 1/2,19,21337,Ethan,Reynolds,,,280215,,,
Men Pro/Cat 1/2,20,41572,Sebastian,Morfin,,,313408,,,
Men Pro/Cat 1/2,21,5860,Cooper,Willsey,,,283705,,,
Men Pro/Cat 1/2,22,83380,Jason,Elder,,,401730,,,
Men Pro/Cat 1/2,23,12036,Josh,Howard,,,277638,,,
Men Pro/Cat 1/2,24,41227,?,George,,,14809,,,
Men Pro/Cat 1/2,25,117908,Robert,Hoene,,,45460,,,
Men Pro/Cat 1/2,27,43970,Austin,Turner,,,290106,,,
Men Pro/Cat 1/2,DNF,15695,Michael,Jacques,,,72022,373.2,408.90115384615,
Men Pro/Cat 1/2,28,15797,Paul,Morris,,,294725,,,
Men Pro/Cat 1/2,29,46455,Eric,Gregg,,,361711,,,
Men Pro/Cat 1/2,DNF,36268,Jesse,Kroll,,,291660,397.16,408.90115384615,
Men Pro/Cat 1/2,DNF,22377,Michael,Hernandez,,,296605,250.35,408.90115384615,
Men Pro/Cat 1/2,DNF,21994,Noah,Granigan,,,229865,242.17,408.90115384615,
Men Pro/Cat 1/2,DNF,59895,Jackson,Swanson,,,374325,366.65416,408.90115384615,
Men Pro/Cat 1/2,DNF,41379,Fletcher,Lydick,,,252912,276.83,408.90115384615,
Men Pro/Cat 1/2,DNF,47644,Matt,Moosa,,,334752,261.39,408.90115384615,
Men Pro/Cat 1/2,DNF,45133,Clint,Carter,,,220916,150,408.90115384615,
Men Pro/Cat 1/2,DNF,20217,Uhl,Albert,,,1289,383.56,408.90115384615,
Men Pro/Cat 1/2,DNF,59915,Nicholas,Lee,,,333238,366.65416,408.90115384615,
Men Pro/Cat 1/2,DNF,74465,Brian,Falkowski,,,398109,365.88,408.90115384615,
Men Pro/Cat 1/2,DNF,117928,Todd,Meier,,,277032,372.16671936449,408.90115384615,
Men Pro/Cat 1/2,DNF,44020,Timothy,Root,,,52797,290.52,408.90115384615,
Men Pro/Cat 1/2,DNF,15489,Michael,Jasinski,,,269476,317.76,408.90115384615,
Men Pro/Cat 1/2,DNF,17414,Jacob,Gerhardt,,,305079,348.04,408.90115384615,
Men Pro/Cat 1/2,DNF,65445,Jd,Bergmann,,,187522,325.28,408.90115384615,
Men Pro/Cat 1/2,DNF,31214,Gabriel,Moss masaquiza,,,293891,291.13,408.90115384615,
Men Pro/Cat 1/2,DNF,54820,Cameron,Tongier,,,108094,333.92,408.90115384615,
Women Cat 1/2/3,1,3288,Unknown,Rider,,,,454.45,411.904,
Women Cat 1/2/3,2,3288,Unknown,Rider,,,,454.45,411.904,
Women Cat 1/2/3,3,35991,Ivy,Audrain,,,287816,416.84,426.086,
Women Cat 1/2/3,4,3288,Unknown,Rider,,,,454.45,454.45,
Women Cat 1/2/3,5,3288,Unknown,Rider,,,,454.45,454.45,
Women Cat 1/2/3,6,84865,Shanin,Miller,,,57785,471.87,468.632,
Women Cat 1/2/3,7,66188,Lindsay,Wetzel,,,172454,472.12,482.814,
Women Cat 1/2/3,8,102430,Anna,Megale,,,438607,489.3,496.996,
Women Cat 1/2/3,9,138056,Kate,Shanahan,,,305961,445.35583333333,511.178,
Women Cat 1/2/3,DNF,13861,Sarah,Barber,,,139667,500.02,539.542,
Women Cat 1/2/3,DNF,117929,Barbara,Kreisle,,,43027,509.12189249435,539.542,
Women Cat 4,1,93418,Kelsey,Spiegel,,,359574,,,
Women Cat 4,2,84866,Erin,Shelton,,,392970,,,
Women Cat 4,3,138865,Joy,Adams,,,402558,,,
Women Cat 4,4,116409,Kimberley,Elder,,,396700,,,
Women Cat 4,DNF,115850,Nadine,Carter,,,435079,,,
Women Cat 4,DNF,92770,Nicole,Jorgenson,,,282858,,,
Women Cat 4,DNF,126358,Amber,Hoadley,,,474779,,,
Women Junior 11-12,1,122183,Mahika,Peterson,,,470335,,,
Women Junior 13-14,1,93417,Kloe,Pfannmuller,,,428855,,,
Women Junior 13-14,2,93420,Allyson,Selander,,,417094,,,
Women Masters 35 Open,1,117929,Barbara,Kreisle,,,43027,,,
Women Masters 35 Open,2,93384,Tiedji,Baker,,,273613,,,
Women MAsters 50+ Cat 1/2/3/4,1,93381,Christine,Edwards,,,424340,,,
