Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,84,103,242.10324437829,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,62,103,214.13503166514,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,55,66,238.6209427408,
Eagle Creek Park Fast Crit,2012-07-7,Men Category 3/4 Senior 0-99,DNF,28,420.56472222222,
Mass Ave Criterium,2012-08-11,Men Cat 3  ,17,53,314.91051282051,
Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,DNF,29,451.93671666667,
McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,25,46,354.10686956522,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,37,55,395.91862,
Mass Ave Criterium,2013-08-10,Men Singlespeed,3,10,416.9523,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,DNF,72,443.9625862069,
Weld County Road Race,2014-04-19,Men SM 3  ,8,37,325.28195555556,
Table Mountain Race Series,2023-06-14,SM 4-5,4,63,391.91922012659,
Table Mountain Race Series,2023-06-21,Men SM 4-5,DNP,52,,
