Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters,1,79313,Jadon,Jaeger,METHODS TO WINNING,,344420,214.92055959072,214.92055959072,
Men 40+ Masters,2,137356,Jarrod,Moroni,ROLLA RC,,1000938210,257.36572407943,224.59984983621,
Men 40+ Masters,3,95558,Randy,Reichardt,ABOVE + BEYOND CANCER P/B BIKE WORLD,,209784,251.77372469824,231.15912492261,
Men 40+ Masters,4,229187,Robert,White jr,ATHLETES BY DESIGN,,197162,260.41552092757,237.718400009,
Men 40+ Masters,5,28395,David,Grundman,PEETâ€™S COFFEE RACING P/B VELORO BICYCLES,,240540,266.07715779273,244.2776750954,
Men 40+ Masters,6,34890,Ben,Beger,MOMENTUM RACING,,103984,305.38780979055,250.83695018179,
Men 40+ Masters,7,75342,Brett,Henry,,,391864,316.42970104573,257.39622526818,
Men 40+ Masters,8,5794,Mark,Hekman,KANBERRA P/B FIVE & 20,,72192,302.67162175446,263.95550035458,
Men 40+ Masters,9,148506,Jason,Garner,GEORGE GARNER CYCLERY TRACK TEAM,,42620,334.78260811367,270.51477544097,
Men 40+ Masters,10,50339,Peter,Cavoto,PSIMET,,359848,329.79873039785,277.07405052736,
Men 40+ Masters,11,132450,Jose,Rodriguez,FRANCO FACTORY RACING,,336264,353.72127570721,283.63332561376,
Men 40+ Masters,12,76756,Anderson,Bortoletto,LAPT,,393415,314.0384684542,290.19260070015,
Men 40+ Masters,13,50367,Jason,Beerends,TEAM NEW PI,,294851,321.16367389291,296.75187578655,
Men 40+ Masters,14,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCO,,488277,330.59468085573,303.31115087294,
Men 40+ Masters,15,51659,Jerod,Ridge,BLACK SWIFT / CYCLETON CYCLING TEAM,,367163,347.82402324737,309.87042595933,
Men 40+ Masters,16,60426,Derek,Hughes,DIABLO CYCLING,,291716,298.97144145195,316.42970104573,
Men 40+ Masters,17,86948,Dan,Naef,DIABLO CYCLING,,212788,323.41515462754,322.98897613212,
Men 40+ Masters,18,50356,Sabin,West,,,356786,350,329.54825121851,
Men 40+ Masters,19,6034,Craig,Polston,KANBERRA P/B FIVE & 20,,233887,329.05980977765,336.10752630491,
Men 40+ Masters,20,37465,C.,Trey hogan,HOGAN TRUCK LEASING,,290324,366.31836114079,342.6668013913,
Men 40+ Masters,21,26951,Nick,Hand,TW CARBON,,287561,320.88841249325,349.22607647769,
Men 40+ Masters,22,121307,Peter,Armstrong,,,292708,319.13345588235,355.78535156409,
Men 40+ Masters,23,114933,Justin,Rivas,HOLLANDER BENELUX RACING,,472808,335.3,362.34462665048,
Men 40+ Masters,24,11524,Chad,Hartley,ADAPT CYCLING,,126996,226.30433633545,368.90390173688,
Men 40+ Masters,25,50325,Clayton,Chase,ATHLETES BY DESIGN,,246297,307.03626234985,375.46317682327,
Men 40+ Masters,26,27244,Ryan,White,ATHLETES BY DESIGN,,201290,275.73937847056,382.02245190966,
Men 40+ Masters,27,60407,Albertus,Rohling,,,150594,296.08424822822,388.58172699606,
Men 40+ Masters,28,119022,Justin,Lowe,VELO ROUSSILLON RACING,,382968,305.65743402487,395.14100208245,
Men 40+ Masters,29,120196,Jon,Lester,DIABLO CYCLING,,429878,285.76290265559,401.70027716884,
Men 40+ Masters,30,54363,Nick,Diedrich,INTENT,,328968,323.6648500117,408.25955225524,
Men 40+ Masters,31,7383,Ben,Barnhardt,KANBERRA P/B FIVE & 20,,273302,412.58559034983,414.81882734163,
Men 40+ Masters,DNF,54350,Kurt,Bentsen,PSIMET RACING,,375978,371.05381264245,427.93737751442,
