Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,DNF,48,,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,DNF,51,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,93,93,599.10442514475,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men C                                             ,51,54,556.94444444444,
The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,DNF,71,,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,DNF,30,484.00166666667,
Norristown Bicentenniel Criterium,2012-05-19,Men Category4  ,23,25,519.88791666667,
New Bethlehem Crit,2012-06-16,Cat 4,34,36,451.24635524748,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,66,68,556.52403444384,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 4  ,16,16,555.37174705732,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Arsenal Criterium,2012-07-15,Men 4,34,34,447.77939215686,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,36,48,427.32659375,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,36,54,498.94089351852,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,44,46,543.43722768341,
Piscitello Law Great Valley Criterium,2013-05-5,Men 4,33,33,536.99616666667,
By The Whey Protein Criterium,2013-05-12,Men Cat 4,27,27,530.84966666667,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 4 MEN,22,25,497.42455788291,
Wrightsville Crit,2013-06-15,Men Category4,19,19,491.8975,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Category 3/4,DNF,29,474.1195462044,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men Cat4/5,10,15,480.76504761905,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 4,27,28,534.11879590369,
The Caffeinated Cyclist Time Trial,2013-08-17,Men Cat4/5,5,5,,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,41,48,493.92587152778,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,54,62,454.88989516129,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,DNF,51,586.10898148148,
NJBA Team Challenge,2014-05-4,Men Cat4/5 Open ,5,6,468.16933333333,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 4,20,21,482.69699146145,
Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,50,51,488.29524240517,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,60,60,488.74961944444,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,39,39,494.84493421053,
Saddle Sore Criterium,2015-04-12,Men Cat 4/5,DNF,16,517.0134,
Saddle Sore Criterium,2015-04-12,Men Master 30+ Cat 1/2/3/4,DNF,14,400.0725,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,44,45,508.54363636364,
Smoketown Airport Criterium,2015-05-9,Men CAT 4,DNF,40,572.37730769231,
MONKEY HILL TIME TRIAL,2015-05-15,CAT 4/5 MEN,7,18,443.92670031829,
Wilmington Grand Prix,2015-05-16,Men CAT 4/5,50,54,556.17146978283,
BullEd Criterium,2015-05-17,Men Cat4/5,DNF,24,609.23892424242,
Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,42,42,541.21150793651,
Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,35,39,554.49217647059,
Cycledrome Criterium,2015-07-18,Men CAT 4/5,44,44,522.09361363636,
Liberty Criterium,2015-07-26,Men Cat 4,48,48,516.32856270601,
South Jersey Grand Prix ,2015-08-2,Men Cat4/5,DNF,22,610.8594,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,38,43,552.601325,
AMBLER CRITIUM,2015-08-15,Men CAT 3/4,40,40,429.47290833333,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,DNF,79,497.86529657831,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,DNF,72,553.98312531388,
Philadelphia Amateur Time Trial,2016-06-4,Men CAT 4,19,21,542.21116597406,
Race Avenue Criterium,2016-06-19,Men Cat 4/5,35,49,522.49564729495,
Somerdale Tour de Fish,2016-06-25,Men Cat4/5,31,32,552.9428125,
Pottstown Criterium,2016-07-10,Men CAT 3/4,47,47,535.167,
Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,38,38,588.56352631579,
The Velo Shop Criterium,2016-07-24,Men CAT 4/5,DNF,36,547.50267857143,
Ambler Criterium,2016-08-13,Men Cat 4/5,41,52,524.48165384615,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 4/5,DNF,40,582.55607720918,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 4,10,10,505.39196038036,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,DNF,43,499.70946428571,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,DNF,43,499.70946428571,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,DNF,45,487.62017647059,
Pottstown Bike Race,2017-07-16,Men 4-Mar,47,56,494.73434782609,
Main Line Bike Race,2017-08-20,Men Cat 3/4,DNF,45,538.99807886905,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,DNF,53,552.76942307692,
