Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,26,60,436.61287160309,
Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,18,63,438.91572877068,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat5,11,60,442.75911111111,
Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,31,54,465.35035311925,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,17,77,454.9637843605,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 5,18,44,464.22685316669,
Bear Mountain Spring Classic,2017-05-13,Men Cat5,1,40,391.47883333333,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 4-5 & Juniors 16 JR/4/5,DNF,38,532.60276479846,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat5,6,31,399.71408227732,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,8,61,391.14604938272,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,6,74,364.27541081944,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,2,71,381.60970454545,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,2,92,395.11194594595,
CRCA - Club Race Series,2019-04-6,Men Cat4,2,55,377.9619047619,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,14,97,356.55733333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat3,DNF,12,476.905,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-23 Cat3,5,11,414.75936666667,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,5,71,344.64197435897,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,23,82,379.56933333333,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,6,89,365.85635294118,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,15,80,371.07158558559,
Kissena Fall Classic,2019-10-5,Men Cat3/4,14,86,391.06865301886,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,33,60,437.05308035714,
