Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  30-99 ,3,15,232.5,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Pro/1/2   ,9,21,213.20210983648,
Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,18,51,210.77147375389,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,29,44,224.55790192993,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,36,42,221.83990189575,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,DNF,45,251.39375143037,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,DNF,49,258.13583754289,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,2,57,202.72222210363,
Tour de Grove,2012-05-12,Men Cat 2/3  ,6,108,216.52345702944,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,3,82,207.52312798657,
O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Pro/Cat 1/2   ,7,8,259.63262518731,
O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,DNF,36,294.73076834668,
O'Fallon Grand Prix,2012-06-17,Men Pro/Cat 1/2/3  ,26,35,301.52845917229,
Maplewood Crit,2012-08-5,Men Pro 123   ,16,46,261.74071875,
Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,34,37,324.06805555556,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,15,58,229.88403473212,
Tour of St. Louis - TT,2013-03-16,Mixed Cat P/1/2,9,18,254.84451735701,
Tour of St. Louis - Omnium,2013-03-17,Mixed Cat P/1/2,7,8,294.8558131493,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,35,51,328.47881666667,
Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,5,44,225.44693333333,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,4,89,222.18011627907,
Tour de Grove,2013-05-11,Men Cat 2/3,11,115,234.59238888889,
Dutchtown Classic,2013-05-12,Men Cat 2/3,20,69,257.19625,
Tour of Nevada - Day 1,2013-07-13,Men Pro 1/2,12,26,267.47988888889,
Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,25,31,320.86976190476,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,10,35,234.73258823529,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,8,36,241.60716666667,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,8,113,207.69641666667,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,27,137,230.31496551724,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,DNF,117,357.14483333333,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,67,81,330.72792156863,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,20,28,264.53422534543,
The Mississippi River Bridge Time Trial,2014-02-8,Men Cat 1/2  ,2,2,,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,31,58,292.24503571429,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,1,46,230.68716666667,
Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,8,23,292.93963636364,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,14,54,280.23844444444,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 35-39,5,11,275.561,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,6,90,266.80166666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,2,92,250.02690217391,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,8,81,254.1516125,
The Gateway Motorsports Park Criterium,2015-08-23,Men Pro/Cat 1/2,10,18,345.14366666667,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,112,126,370.47324731183,
