Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 30+  ,11,15,283.92857142857,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,9,33,152.5,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,32,81,171.8671545542,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,39,48,197.34997380311,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,2,42,215,
ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,18,44,180.58871187273,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 30+  ,6,20,237.5,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,33,40,206.25,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,34,68,179.95970474195,
ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,10,36,237.5,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,21,47,171.61685294497,
Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,15,32,186.80147535937,
Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,18,42,210.21715400639,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 1/2/3 Master 35+,18,34,308.10790932757,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,41,48,255.6903844697,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,6,43,231.87240152273,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,30,47,235.83056521739,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,29,45,293.21159731159,
Seminole Cycling Classic - Crit,2013-02-24,Men Pro/Cat 1/2,9,14,267.31088865735,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat 1/2/3 Master 35+,5,6,314.74566666667,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,19,50,222.26882960967,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,28,47,252.21183333333,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,11,46,268.74566666667,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,12,45,294.41033333333,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,5,37,267.07613333333,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,18,71,271.5546,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,32,37,348.25514810848,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,28,33,333.09268574033,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,6,34,253.10512362013,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,24,28,342.92650226298,
Rumble at Roebling Road,2014-09-27,Men PRO/1/2/3,4,17,290.00587100694,
Rumble at Roebling Road Day 2,2014-09-28,Men PRO/1/2/3,3,13,269.70922694444,
Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 1/2/3,6,27,283.10162985926,
Gearlink Cup Criterium,2014-10-4,Men Pro/Cat 1/2,11,19,291.66583333333,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,DNF,47,409.80733333333,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,12,54,298.68246590029,
