Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2014-03-1,Men CAT 5  29u Senior ,13,18,529.60347336843,
NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,14,38,462.65669964777,
Joe Martin Stage Race TT,2014-04-26,Men Cat 5  ,15,32,480.58321055538,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 5  ,7,32,417.14142857143,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 5  ,13,24,489.96653239321,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 5  ,7,24,430.29750687255,
The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),12,36,420.78438853873,
NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,19,34,534.73237622895,
Iron Pig Time Trial,2015-04-4,Men  Cat 5,2,6,457.77501852104,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  5,9,32,457.35229530541,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  5,22,32,561.23772981788,
Joe Martin Stage Race - GC,2015-04-26,Men  5,16,27,515.90861842963,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  5,13,27,489.51500172148,
The Eurekan Road Race,2015-08-15,Men Cat4/5,15,43,423.4232570539,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,52,62,468.72840740741,
Iron Pig Time Trial,2016-03-26,Men Eddy Merckx,3,11,396.29350231097,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,33,62,,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,33,51,465.36434314679,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,29,53,453.49519728044,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,34,50,464.1364571846,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,31,45,476.19092914417,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,31,53,495.1628410703,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,29,48,488.12038194444,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,35,46,547.06618181818,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,28,45,514.28002456207,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,14,46,419.59950793651,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  4-5,18,24,517.50092120093,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  4-5,16,23,540.31741666667,
Arkansas State Road Race Championships,2018-07-29,Men Cat 4,DNF,22,544.91512605712,
Natural State Criterium Series - Springdale,2022-08-31,Cat 4/5,21,30,494.1763643961,
