Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40-49 Cat 1/2/3,1,144175,Graham,Fox,Pender Racing P/B Bicicletta,0:40:16,,375.39587103175,284.82816345899,
Men Master 40-49 Cat 1/2/3,2,101913,Jon,Bula,Pender Racing P/B Bicicletta,0:40:16,,289.44211111111,290.7889317148,
Men Master 40-49 Cat 1/2/3,3,49122,Aaron,Levin,Monster Media Racing,0:40:16,46828,300.89,296.74969997061,
Men Master 40-49 Cat 1/2/3,4,66639,Mark,Watson,Seattle Race Club,0:40:16,422313,414.11,302.71046822641,
Men Master 40-49 Cat 1/2/3,5,74160,Steve,Westover,,0:40:16,37838,328.99,308.67123648222,
Men Master 40-49 Cat 1/2/3,6,37040,John,Wolters,Tenspeed Hero,0:40:16,287592,367.99,314.63200473802,
Men Master 40-49 Cat 1/2/3,7,74465,Brian,Falkowski,Monton TM,0:40:16,398109,370.37,320.59277299383,
Men Master 40-49 Cat 1/2/3,8,7206,Christopher,Kaiser,Monton TM,0:40:16,112857,342.23,326.55354124963,
Men Master 40-49 Cat 1/2/3,9,49377,Sean,Murphy,Tacoma Bike Racing Team,0:40:16,120568,377.82,332.51430950544,
Men Master 40-49 Cat 1/2/3,10,59954,Fred,Burnside,Metier Racing,0:40:16,45140,396.99265447846,338.47507776124,
Men Master 40-49 Cat 1/2/3,11,7154,Richard,Steele,Team Steam,0:40:16,58347,338.99,344.43584601705,
Men Master 40-49 Cat 1/2/3,12,49146,Martin,Turek,Monton TM,0:40:16,336434,381.06957497581,350.39661427285,
Men Master 40-49 Cat 1/2/3,13,44264,Bradlee,Haley,Seattle Cancer Care Alliance Cy,0:40:16,288845,385.13,356.35738252866,
Men Master 40-49 Cat 1/2/3,14,49124,Alfredo,Ramirez,Audi Racing,0:40:16,169507,406.2,362.31815078446,
Men Master 40-49 Cat 1/2/3,15,49106,Jeffrey,Gaeckle,Seattle Cancer Care Alliance Cy,0:40:20,12621,457.2,368.27891904027,
Men Master 40-49 Cat 1/2/3,16,79588,Justin,Tornow,Seattle Race Club,0:40:20,393741,468.17,412.98468095881,
Men Master 40-49 Cat 1/2/3,17,39773,David,Chipchase,Seattle Cancer Care Alliance Cy,0:40:20,220071,371.47,412.98468095881,
Men Master 40-49 Cat 1/2/3,18,14538,Mike,Rogers,Union Bay Cycling,0:40:20,48546,501.85,412.98468095881,
Men Master 40-49 Cat 1/2/3,19,107716,Chris,Twardzik,Metier Racing,0:40:20,214207,351.39,412.98468095881,
Men Master 40-49 Cat 1/2/3,20,118071,Brian,Clark,Seattle Race Club,0:40:20,408605,442.67,412.98468095881,
Men Master 40-49 Cat 1/2/3,21,39906,Roger,Honz,Metier Racing,0:40:20,54763,408.18,412.98468095881,
Men Master 40-49 Cat 1/2/3,22,36273,Greg,Arden,Apex Racing Team,0:40:20,1873,488.82,412.98468095881,
Men Master 40-49 Cat 1/2/3,23,59956,Doug,Davis,Kryki Sports,0:40:20,74205,351.26,412.98468095881,
Men Master 40-49 Cat 1/2/3,24,39771,Nick,Duckstein,Union Bay Cycling,0:40:20,276304,432.01,412.98468095881,
Men Master 40-49 Cat 1/2/3,25,154382,Dan,Schmit,Pender Racing P/B Bicicletta,0:40:20,,393.35398412698,412.98468095881,
Men Master 40-49 Cat 1/2/3,26,49105,Gregory,Luniewski,Union Bay Cycling,0:40:20,207153,435.59,412.98468095881,
Men Master 40-49 Cat 1/2/3,27,127823,Mark,Meuleman,Monton TM,0:40:20,494188,355.28,412.98468095881,
Men Master 40-49 Cat 1/2/3,28,110846,Michael,Robertson,Pender Racing P/B Bicicletta,0:40:20,,350,412.98468095881,
Men Master 40-49 Cat 1/2/3,29,91816,Jed,Stremel,Kryki Sports,0:40:20,418929,366.82,412.98468095881,
Men Master 40-49 Cat 1/2/3,30,97544,George,Romer,Seattle Race Club,0:40:31,30491,479.33,463.65121113316,
Men Master 40-49 Cat 1/2/3,31,49096,Neil,Casserly,Garage Racing,0:40:33,161972,466.75,463.65121113316,
Men Master 40-49 Cat 1/2/3,32,18163,Nathan,Hakken,Swami's Cycling Club,0:40:33,271870,437.08,463.65121113316,
Men Master 40-49 Cat 1/2/3,33,49691,Aaron,Griffith,Seattle Cancer Care Alliance Cy,0:40:52,305626,461.07,475.57274764477,
Men Master 40-49 Cat 1/2/3,34,44283,David,Mullen,Seattle Race Club,0:41:05,306785,438.41,481.53351590057,
Men Master 40-49 Cat 1/2/3,35,76078,Ben,Kaplan,Keller Rohrback,0:42:28,51791,481.14,490.47466828428,
Men Master 40-49 Cat 1/2/3,36,130147,Josh,Crow,Seattle Cancer Care Alliance Cy,0:42:30,56197,390.89,490.47466828428,
Men Master 40-49 Cat 4/5,1,131608,Stuart,Ayling,Monton TM,0:31:29,501118,353.57,341.70566666667,
Men Master 40-49 Cat 4/5,2,92436,Stephane,Crepin,Seattle Super Squadra,0:32:59,405211,388.22,355.63878787879,
Men Master 40-49 Cat 4/5,3,107824,Pat,Miller,Seattle Race Club,0:32:59,416814,395.31,371.8940959596,
Men Master 40-49 Cat 4/5,4,131020,Changren,Yong,Kryki Sports,0:32:59,470489,443.96,388.1494040404,
Men Master 40-49 Cat 4/5,5,74502,Justin,Heinen,Seattle Super Squadra,0:32:59,396638,422.49,404.40471212121,
Men Master 40-49 Cat 4/5,6,53157,Chad,Olson,Seattle Super Squadra,0:32:59,287159,423.87,420.66002020202,
Men Master 40-49 Cat 4/5,7,154672,Damon,Spark,,0:32:59,366838,450,436.91532828283,
Men Master 40-49 Cat 4/5,8,107770,Russ,Sovde,Jet City Velo,0:32:59,460940,453.02,453.17063636364,
Men Master 40-49 Cat 4/5,9,121853,Michael,Swale,Tacoma Bike,0:32:59,480113,494.97,469.42594444444,
Men Master 40-49 Cat 4/5,10,146411,Victor,Peterson,Tacoma Bike,0:32:59,520430,525.88,485.68125252525,
Men Master 40-49 Cat 4/5,11,114473,Peter,Farr,Union Bay Cycling,0:32:59,459299,511.56,501.93656060606,
Men Master 40-49 Cat 4/5,12,159957,Kevin,Stone o'brien,Avanti Racing Club,0:32:59,481697,532.06502457217,518.19186868687,
Men Master 40-49 Cat 4/5,13,92445,Chris,Joosse,Tacoma Bike,0:32:59,420117,505.97,534.44717676768,
Men Master 40-49 Cat 4/5,14,127836,Chris,Sexton,Seattle Super Squadra,0:32:59,494059,502.18,550.70248484849,
Men Master 40-49 Cat 4/5,15,50052,Scott,Renda,Apex Racing Team,0:32:59,233394,507.35,566.95779292929,
Men Master 40-49 Cat 4/5,16,107799,Todd,Dry,Gig Harbor Velo,0:32:59,458875,506.10593122921,599.46840909091,
Men Master 40-49 Cat 4/5,17,35112,Gary,Johnson,Misfits,0:32:59,80892,455.27366724868,599.46840909091,
Men Master 40-49 Cat 4/5,18,113317,Salam,Hallak,,0:32:59,468353,500.24,599.46840909091,
Men Master 40-49 Cat 4/5,19,151332,Cory,Applebury,,0:32:59,,587.84,599.46840909091,
Men Master 40-49 Cat 4/5,20,98652,Adam,Loving,Seattle Super Squadra,0:32:59,66117,465.26,599.46840909091,
Men Master 40-49 Cat 4/5,21,93325,John,Mcconnell,Tacoma Bike,0:32:59,,508.29,599.46840909091,
Men Master 40-49 Cat 4/5,22,107797,Josh,Bierman,Misfits,0:32:59,472219,464.92811657051,599.46840909091,
Men Master 40-49 Cat 4/5,23,68400,David,Stanton,Seattle Super Squadra,0:32:59,52077,509.96203125,599.46840909091,
Men Master 40-49 Cat 4/5,DNF,89437,Michael,Mullen,Seattle Super Squadra,DNF,404014,552.1,676.10057575758,
Men Master 40-49 Cat 4/5,DNF,3341,Peter,Mayer,Taco Time,DNF,468401,571.3549176423,676.10057575758,
Men Master 40-49 Cat 4/5,DNF,151483,Curtis,White,,DNF,531594,582.0387486551,676.10057575758,
Men Master 50+ Open,1,49126,Kenneth,Williams,Kenmore Velo,0:41:24,57046,377.91,326.91566666667,
Men Master 50+ Open,2,98660,Brian,Estocapio,Metier Racing,0:41:24,255419,380.25,336.66766809117,
Men Master 50+ Open,3,12060,Sean,Phillips,Team Steam,0:41:24,274488,374.95,346.41966951567,
Men Master 50+ Open,4,91801,Lloyd,Lints,Spin To Win,0:41:24,308009,395.66,356.17167094017,
Men Master 50+ Open,5,100267,Steve,Green,Metier Racing,0:41:24,109165,521.88615384615,365.92367236467,
Men Master 50+ Open,6,26993,Christian,Zauner,OMG Racing,0:41:24,85093,390.24,375.67567378917,
Men Master 50+ Open,7,49346,Jeffery,Nettles,Spin To Win,0:41:24,159943,424.45,385.42767521368,
Men Master 50+ Open,8,49342,Joel,Jones,Narrows Velo Cycling,0:41:24,279235,405.0412315059,395.17967663818,
Men Master 50+ Open,9,55984,Paul,Dinger,Taco Time,0:41:24,271936,485.64,404.93167806268,
Men Master 50+ Open,10,36273,Greg,Arden,Apex Racing Team,0:41:24,1873,488.82,414.68367948718,
Men Master 50+ Open,11,36398,Rick,Roof,Narrows Velo Cycling,0:41:24,242755,414.41,424.43568091168,
Men Master 50+ Open,12,49114,Chris,Adolf,Spin To Win,0:41:24,1204,417.17,434.18768233618,
Men Master 50+ Open,13,31223,David,Hecht,Garage,0:41:24,15626,442.18689174837,443.93968376068,
Men Master 50+ Open,14,36006,Nikos,Mills,Team Steam,0:41:24,183614,379.09,453.69168518519,
Men Master 50+ Open,15,39771,Nick,Duckstein,Union Bay Cycling,0:41:24,276304,432.01,463.44368660969,
Men Master 50+ Open,16,45642,Michael,Mcguffin,Seattle Super Squadra,0:41:24,331382,495.84,482.94768945869,
Men Master 50+ Open,17,44242,Edgar,Vanlieshout,Seattle Race Club,0:41:24,361015,509.19,482.94768945869,
Men Master 50+ Open,18,66512,Thomas,Donohue,Fell Swoop,0:41:24,238989,480.97850851693,482.94768945869,
Men Master 50+ Open,19,20239,Chris,Mahan,Spin To Win,0:41:29,190831,496.72,531.7076965812,
Men Master 50+ Open,20,66664,Robin,Sarner,,0:41:29,319610,450,531.7076965812,
Men Master 50+ Open,21,49178,Randy,Schultz,Union Bay Cycling,0:41:29,334112,502.49,531.7076965812,
Men Master 50+ Open,22,60110,Matt,Skelton,Metier,0:41:29,74521,453.69168518519,531.7076965812,
Men Master 50+ Open,23,72503,Dennis,Thornton-wiatt,Taco Time,0:41:29,38112,519.19,531.7076965812,
Men Master 50+ Open,24,13498,Lane,Wilkinson,Union Bay Cycling,0:41:29,170051,500.73502612361,531.7076965812,
Men Master 50+ Open,25,100275,Scott,Petermeier,Velobody,0:41:29,157673,530.17307692308,531.7076965812,
Men Master 50+ Open,26,74185,Ingy,Dot net,Metier,0:41:42,73676,461.26,570.7157022792,
Men Master 50+ Open,27,36005,Zqwan,Peterson,Fell Swoop,0:41:51,109655,492.75,580.4677037037,
Men Master 60+ Open,1,45613,Tom,Potter,CBC Racing,0:31:16,206784,418.70609898313,370.70058333333,
Men Master 60+ Open,2,97963,William,Rudnick,Avanti Racing Club,0:31:16,45879,562.08627081819,388.59335714286,
Men Master 60+ Open,3,45614,John,Kodin,Shuksan Velo Club,0:31:16,244157,441.465,406.48613095238,
Men Master 60+ Open,4,37790,Steve,Matson,Narrows Velo Cycling,0:31:16,171544,444.71,424.3789047619,
Men Master 60+ Open,5,49712,Craig,Hammond,Kryki Sports,0:31:16,264726,422.18,442.27167857143,
Men Master 60+ Open,6,44277,Christopher,Soelling,Seattle Super Squadra,0:31:16,305711,535.32,460.16445238095,
Men Master 60+ Open,7,20476,Steve,Thompson,Bike Sale,0:31:16,,501.48,478.05722619048,
Men Master 60+ Open,8,64638,Cris,Haley,Clean Power Cycling pb TESLA,0:31:21,339656,461.29,495.95,
Men Master 60+ Open,9,93134,Craig,Powers,Union Bay Cycling,0:31:23,420052,497.28,513.84277380952,
Men Master 60+ Open,10,45617,Paul,Coffee,Narrows Velo Cycling,0:31:24,331942,494.62,531.73554761905,
Men Master 60+ Open,11,28133,Robbin,Goldfoos,Seattle Super Squadra,0:31:25,196376,487.91230558219,549.62832142857,
Men Master 60+ Open,12,146234,Mark,Byrne,CBC Racing,-1 Lap,49537,550,567.5210952381,
Men Master 60+ Open,13,21047,David,Friedt,Seattle Super Squadra,-1 Lap,209057,589.77496735378,585.41386904762,
Men Master 60+ Open,14,11698,Dale,Harless,Apex Racing Team,-3 Laps,57571,551.73,603.30664285714,
Men Senior Cat 1/2,1,168066,Wolfgang,Brandl,Team Equador,1:10:54,,150,209.95,
Men Senior Cat 1/2,2,44222,David,Richter,Metier Racing,1:10:54,29781,262.86,219.843125,
Men Senior Cat 1/2,3,10138,Nicholas,Bennette,Keller Rohrback,1:10:54,186239,150,229.73625,
Men Senior Cat 1/2,4,13612,Pete,Groblewski,Keller Rohrback,1:10:54,82975,346.28,239.629375,
Men Senior Cat 1/2,5,57692,Lewis,Whiley,Hedrick,1:10:54,351580,328.14,249.5225,
Men Senior Cat 1/2,6,74132,Sun,Dang,Audi Racing,1:10:54,393649,377.85,259.415625,
Men Senior Cat 1/2,7,44264,Bradlee,Haley,Seattle Cancer Care Alliance Cy,1:10:54,288845,385.13,269.30875,
Men Senior Cat 1/2,8,64850,Maurice,Worsfold,TaG Cycling Race Team,1:10:54,,292.88322222222,279.201875,
Men Senior Cat 1/2,9,116312,Scott,Ofarrell,Metier Racing,1:10:54,472368,383.52,289.095,
Men Senior Cat 1/2,10,13748,Warren,Atkey,Audi Racing,1:10:54,,362.84,298.988125,
Men Senior Cat 1/2,11,49395,Ayden,Young,Audi Racing,1:10:54,361728,361.36,308.88125,
Men Senior Cat 1/2,12,76098,Leigh,Thurgood,Tenspeed Hero,1:10:54,393590,350.15,318.774375,
Men Senior Cat 1/2,13,44230,Bill,Booth,Monton TM,1:10:54,333350,357.05,328.6675,
Men Senior Cat 1/2,14,49363,Andrew,Austin,Hedrick,1:10:54,316276,407.94,338.560625,
Men Senior Cat 1/2,15,64851,Chris,Worsfold,TaG Cycling Race Team,1:10:54,,328.72,348.45375,
Men Senior Cat 1/2,16,7206,Christopher,Kaiser,Monton TM,1:10:54,112857,342.23,368.24,
Men Senior Cat 1/2,17,127823,Mark,Meuleman,Monton TM,1:10:54,494188,355.28,368.24,
Men Senior Cat 1/2,18,92434,Yee,Feng,Audi Racing,1:10:54,424735,409.91,368.24,
Men Senior Cat 1/2,19,74465,Brian,Falkowski,Monton TM,1:10:54,398109,370.37,368.24,
Men Senior Cat 1/2,20,102439,Nicholas,Zendler,Kinetic Fitness Coaching,1:10:54,433708,150,368.24,
Men Senior Cat 1/2,21,96703,Emmanuel,Suarez,,1:10:54,181284,368.49,368.24,
Men Senior Cat 1/2,22,53361,Theodore,Schwartz,Metier Racing,1:10:54,330330,345.53,368.24,
Men Senior Cat 1/2,23,36396,Alec,Moorman,Tenspeed Hero,1:10:54,255970,407.64,368.24,
Men Senior Cat 1/2,24,30289,Branden,Russell,Metier Racing,1:10:54,320408,468.67,368.24,
Men Senior Cat 1/2,25,49124,Alfredo,Ramirez,Audi Racing,1:11:03,169507,406.2,414.06078947368,
Men Senior Cat 1/2,26,49106,Jeffrey,Gaeckle,Seattle Cancer Care Alliance Cy,1:11:03,12621,457.2,414.06078947368,
Men Senior Cat 1/2,27,67173,Sean,Mcgraw,Tenspeed Hero,1:11:07,385661,355.08,426.55736842105,
Men Senior Cat 1/2,28,39773,David,Chipchase,Seattle Cancer Care Alliance Cy,1:11:12,220071,371.47,443.21947368421,
Men Senior Cat 1/2,29,11963,Brian,Hitchcock,Metier Racing,1:11:12,284741,442.33,443.21947368421,
Men Senior Cat 1/2,30,10653,Steven,Wilssens,Velosale,1:11:12,287991,422.95,443.21947368421,
Men Senior Cat 1/2,31,49166,Christopher,Carter,Monton TM,1:11:15,306854,401.1,459.88157894737,
Men Senior Cat 1/2,32,20484,James,Stangeland,Keller Rohrback,1:11:20,208222,408.11,468.21263157895,
Men Senior Cat 1/2,33,37040,John,Wolters,Tenspeed Hero,1:11:23,287592,367.99,476.54368421053,
Men Senior Cat 1/2,34,100458,Devon,Wright,Monton TM,1:11:37,426445,361.57,484.87473684211,
Men Senior Cat 1/2,35,44266,Eric,Cockrell,Metier Racing,1:12:20,311819,437.91,493.20578947368,
Men Senior Cat 1/2,36,74160,Steve,Westover,Keller Rohrback,1:12:29,37838,328.99,501.53684210526,
Men Senior Cat 1/2,37,53255,Ronald,Schmeer,Keller Rohrback,1:13:53,31619,419.46,514.03342105263,
Men Senior Cat 1/2,38,62064,Galen,Erickson,Keller Rohrback,1:13:53,82933,399.67,514.03342105263,
Men Senior Cat 3,1,130157,Zor,Keeler,Audi,0:58:19,494165,355.32,335.58283333333,
Men Senior Cat 3,2,14731,Erik,Hammerquist,Grixsen Brewing P/B Westend Bik,0:58:19,315868,370.99,344.38362962963,
Men Senior Cat 3,3,66511,David,Lanier,Audi,0:59:49,192409,412.6,353.18442592593,
Men Senior Cat 3,4,96408,Austin,Guyette,Apex Racing Team,0:59:49,429965,400.82,361.67090806878,
Men Senior Cat 3,5,59941,Rian,Rustvold,Seattle Race Club,0:59:49,367130,439.71,370.15739021164,
Men Senior Cat 3,6,93192,Nick,Bruskewitz,Monster Media Racing,0:59:49,413726,391.67,378.6438723545,
Men Senior Cat 3,7,33026,Andrew,Pryhuber,Seattle Cancer Care Alliance Cy,0:59:49,309008,404.79,387.13035449735,
Men Senior Cat 3,8,49377,Sean,Murphy,Tacoma Bike Racing Team,0:59:49,120568,377.82,395.61683664021,
Men Senior Cat 3,9,76108,Travis,Venable,Audi,0:59:49,275610,446.9,404.10331878307,
Men Senior Cat 3,10,118071,Brian,Clark,Seattle Race Club,0:59:49,408605,442.67,412.58980092593,
Men Senior Cat 3,11,66639,Mark,Watson,Seattle Race Club,0:59:49,422313,414.11,421.07628306878,
Men Senior Cat 3,12,92444,Julian,Soh,Kryki Sports,0:59:49,417595,415.47,429.56276521164,
Men Senior Cat 3,13,84826,Dee,Patterson,Carolina Velo/Cycle Center,0:59:49,408312,421.23,438.0492473545,
Men Senior Cat 3,14,44261,Richie,Strong,Seattle Cancer Care Alliance Cy,0:59:49,290771,435.44,446.53572949735,
Men Senior Cat 3,15,44238,Ludo,Max,Seattle Race Club,0:59:49,355916,456.96916973266,455.02221164021,
Men Senior Cat 3,16,18163,Nathan,Hakken,Swami's Cycling Club,0:59:49,271870,437.08,471.99517592593,
Men Senior Cat 3,17,137919,Austin,Foxley,Metier,0:59:49,510593,453.49,471.99517592593,
Men Senior Cat 3,18,57691,Theo,Arden,Apex Racing Team,1:00:01,292530,361.2,485.19637037037,
Men Senior Cat 3,DNF,93461,Alexander,Perry,Metier,DNF,428880,466.3,502.79796296296,
Men Senior Cat 3,DNF,44283,David,Mullen,Hagens Berman - EY Society,DNF,306785,438.41,502.79796296296,
Men Senior Cat 3,DNF,97544,George,Romer,Seattle Race Club,DNF,30491,479.33,502.79796296296,
Men Senior Cat 3,DNF,131011,Nathaniel,Bean,Apex Racing Team,DNF,493770,474.73,502.79796296296,
Men Senior Cat 3,DNF,112051,Randall,Fransen,Mettle Cycling,DNF,537698,361.78453938732,502.79796296296,
Men Senior Cat 4/5,1,138041,Joel,Lentz,Hedrick Racing,0:31:52,511282,402.52,356.41633333333,
Men Senior Cat 4/5,2,151323,Will,Harrison,Apex Racing Team,0:31:52,530052,400.36,366.33630520833,
Men Senior Cat 4/5,3,113314,Ernesto,Cabanes,Tacoma Bike,0:31:52,460553,502.83,376.25627708333,
Men Senior Cat 4/5,4,66401,Austin,Longino,Velobody Bikesale,0:31:52,360898,432.93,386.17624895833,
Men Senior Cat 4/5,5,74502,Justin,Heinen,Seattle Super Squadra,0:31:52,396638,422.49,396.09622083333,
Men Senior Cat 4/5,6,145628,Michael,Chaten,Avanti Racing Club,0:31:52,517341,504.05,406.01619270833,
Men Senior Cat 4/5,7,107727,Justin,Kong,Audi,0:31:52,388837,461.09,415.93616458333,
Men Senior Cat 4/5,8,101678,Andy,Bokanev,None,0:31:52,391904,514.79,425.85613645833,
Men Senior Cat 4/5,9,145597,Erik,Yang,Jet City Velo,0:31:52,182956,436.51,435.77610833333,
Men Senior Cat 4/5,10,102558,Bob,Bautista,Apex Racing Team,0:31:52,326914,432.7,445.69608020833,
Men Senior Cat 4/5,11,145433,Carlos,Moreno,Rice U,0:31:52,487076,452.61,455.61605208333,
Men Senior Cat 4/5,12,154670,Daniel,Clark,None,0:31:52,521393,450,465.53602395833,
Men Senior Cat 4/5,13,122343,Shannon,Owery,,0:31:52,492079,410.99,475.45599583333,
Men Senior Cat 4/5,14,97210,Daniel,Fealk,Apex Racing Team,0:31:52,71119,450.64,485.37596770833,
Men Senior Cat 4/5,15,146724,Chris,Wilson,Metier Racing,0:31:52,514629,493.45,495.29593958333,
Men Senior Cat 4/5,16,76061,Jeff,Pozarski,Velobody Bikesale,0:31:52,380539,485.9,515.13588333333,
Men Senior Cat 4/5,17,145620,Mathew,Simmons,Western Washington,0:31:52,524668,543.6,515.13588333333,
Men Senior Cat 4/5,18,130139,Stephen,Mcmurtry,Hedrick Racing,0:31:52,496674,523.81,515.13588333333,
Men Senior Cat 4/5,19,154671,Andy,Cornelison,,0:31:52,,450,515.13588333333,
Men Senior Cat 4/5,20,148640,Jonathan,Wagher,Union Bay Cycling,0:32:04,520924,544.64,539.1843,
Men Senior Cat 4/5,21,118009,James,Wright,Seattle Super Squadra,0:32:52,458971,539.39488927674,548.80366666667,
Women Master 40+ Cat 1/2/3,1,13472,Annette,Williams,Kenmore Velo,0:38:48,71338,,,
Women Master 40+ Cat 1/2/3,2,65531,Nicole,Weiss,Sound Velo Cycling Club,0:38:48,324610,,,
Women Master 40+ Cat 1/2/3,3,49361,Lisa,Coyne,Sound Velo Cycling Club,0:38:48,328328,,,
Women Master 40+ Cat 1/2/3,4,49136,Elizabeth,Nettles,Thrive,0:38:48,179798,,,
Women Master 40+ Cat 4/5,1,36385,Christi,Kenyon,Velobody,0:29:26,272209,,,
Women Master 40+ Cat 4/5,2,14528,Jackie,Craver,Velobody,0:29:26,271333,,,
Women Master 40+ Cat 4/5,3,91797,Lavonne,Wilson,Team Thrive,0:29:26,418957,,,
Women Master 40+ Cat 4/5,4,145609,Faye,Christenberry,Sound Velo Cycling Club,0:29:26,487779,,,
Women Master 40+ Cat 4/5,5,49219,Jean,Fisher,CBC Racing,0:29:26,332986,,,
Women Senior Cat 1/2,1,21327,Sara,Youmans,Therapeutic Associates Racing p,0:48:53,268528,470.54,381.948,
Women Senior Cat 1/2,2,75126,Hillary,King,Team Steam,0:48:53,392782,388.9,400.52533333333,
Women Senior Cat 1/2,3,101079,Jasmine,Soh,V.C. Cascade/Slocum,0:48:53,433550,413.72,419.10266666667,
Women Senior Cat 1/2,4,53799,Megan,Doherty,Seattle Cancer Care Alliance Cy,0:48:53,355510,437.68,437.68,
Women Senior Cat 1/2,5,27205,Cady,Chintis,Team Steam,0:48:57,309452,459.18,456.25733333333,
Women Senior Cat 1/2,6,49360,Heidi,Wood,Team Steam,0:50:13,309733,415.46,474.83466666667,
Women Senior Cat 1/2,7,13044,Norrene,Godfrey,,-2 Laps,49844,502.49,493.412,
Women Senior Cat 1/2,DNF,107707,Cara,Machacek,Keller Rohrback,DNF,458884,477.15,530.56666666667,
Women Senior Cat 3,1,112884,Lisa,Eriksson,Holtey Law P/B Peak Condition,0:50:01,489784,490.69,413.457,
Women Senior Cat 3,2,112885,Erica,Menze,Team Oregon P/B Laurelwood Brew,0:50:05,457199,496.73,428.4496,
Women Senior Cat 3,3,75444,Emily,Ball,Hagens Bermann,0:50:05,399584,488.42,443.4422,
Women Senior Cat 3,4,135119,Brooke,Davis,VeloBody / Bikesale,0:50:05,496481,480.15,458.4348,
Women Senior Cat 3,5,49361,Lisa,Coyne,Sound Velo Cycling Club,0:50:05,328328,447.26,473.4274,
Women Senior Cat 3,6,107708,Brynn,Ward,VeloBody / Bikesale,0:50:05,459409,502.67,488.42,
Women Senior Cat 3,7,65531,Nicole,Weiss,Sound Velo Cycling Club,0:50:09,324610,476.38,503.4126,
Women Senior Cat 3,8,44306,Karine,Valliantsaunders,Seattle Cancer Care Alliance Cy,0:50:12,367868,448.42,518.4052,
Women Senior Cat 3,9,84010,Mallory,Travis,Tenspeed Hero,0:50:12,408062,485.56,533.3978,
Women Senior Cat 3,10,55919,Jennifer,Haliewicz,Portland Bicycle Studio,0:50:21,469272,636.96,548.3904,
Women Senior Cat 3,11,153414,Zoe,Saccio,,0:50:35,534430,525.04,563.383,
Women Senior Cat 4/5,1,145632,Allison,Indyk,SCCS,0:28:46,523619,539.48,507.792,
Women Senior Cat 4/5,2,131737,Lucie,Browning,Olympia,0:28:46,537733,600,538.528,
Women Senior Cat 4/5,3,134966,Rachel,Thody,Seattle Race Club,0:28:46,494376,553.16,569.264,
Women Senior Cat 4/5,4,114418,Jessica,Deneweth,Ann Arbor Velo Club Inc.,0:28:46,456531,600,600,
Women Senior Cat 4/5,5,75366,Nicole,Swan,Sound Velo Cycling Club,0:28:46,362621,679.55,630.736,
Women Senior Cat 4/5,6,145634,Carolyn,Fealk,Sound Velo Cycling Club,0:28:46,510629,649.09,661.472,
