Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival,2013-02-9,Mixed Scholastic,9,17,500,
Fair Park Criterium,2013-03-9,Men Cat4/5,24,35,486.4268516181,
Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Scholastic B open,4,6,500,
Medical Colleagues of Texas road race 2013,2013-05-4,Men High School B,3,4,,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,26,34,456.50296078431,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 5,6,40,450.99827196991,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 5,9,40,450.99827196991,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,16,42,431.08419747331,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,18,42,431.08419747331,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Scholastic Open,4,32,397.75069791667,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,21,51,446.08044547024,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,25,51,446.08044547024,
Cedar Hill Race Festival RR,2014-02-9,Men Scholastic Open,2,26,395.08076923077,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,20,36,454.38050925926,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,4,32,397.17615235378,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,9,36,385.19573183221,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,6,32,399.08512182528,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,18,28,468.2811533231,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,18,29,470.76584718615,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,9,50,404.78927872266,
The Walburg Classic,2014-02-22,Men Cat 4  ,23,59,415.91618361107,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,5,70,371.78820873114,
Fair Park Criterium,2014-03-8,Men Cat4/5  ,7,22,429.15563613951,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,10,44,438.80296212121,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,40,44,438.80296212121,
Jesuit Ranger Roundup,2014-03-9,Men p/1/2/3/4 Scholastic Varsity B Open,5,8,442.19372402055,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,11,36,417.49085890932,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,9,30,432.80735509639,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,17,30,432.80735509639,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,8,30,446.91035555556,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,18,30,446.91035555556,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,13,23,503.8195,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,23,23,503.8195,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,10,23,499.33323557744,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,23,23,499.33323557744,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,19,35,399.59715721534,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,44,49,513.81975592792,
Houston Grand Crit,2014-05-11,Men High School Varsity Boys,6,10,379.585,
Houston Grand Crit,2014-05-11,Men Cat 4,37,48,486.42654013126,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,35,121,360.23226666667,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,DNF,128,432.31874418605,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,94,104,462.09082352941,
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,21,63,401.22134946237,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,35,51,407.69366,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 17-18 Open,7,17,356.99129166667,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Scholastic Open Open,2,36,388.58892592593,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Scholastic Open Open,4,26,403.61483454903,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 4/5,27,65,435.77178125,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,10,46,337.46513043478,
The Walburg Classic,2015-02-21,Men Cat 3,15,76,370.30021618552,
The Walburg Classic,2015-02-21,Men Cat 4,20,65,411.3076671924,
Pace Bend Road Race,2015-02-22,Men Cat 4,33,70,451.84723705433,
Pace Bend Road Race,2015-02-22,Men Cat 3,6,60,328.8132173913,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,16,44,377.49818345318,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 35-39 Cat 4/5,17,28,420.05928571429,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 3,6,24,333.31343055556,
La Primavera Lago Vista Sunday,2015-03-8,Men Masters 35-39 Cat 4/5,11,13,458.93344444444,
Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,5,54,374.03074926439,
Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,7,53,375.55072932893,
Tour of Corsicana - RR,2015-03-15,Men 35+ Cat 4/5,28,54,442.96445192308,
Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,4,59,361.49489299185,
Armeaux Crit,2015-03-21,Men Cat 3/4,11,40,358.29875,
Armeaux Crit,2015-03-21,Men Juniors 9-18 Cat 1/2/3,4,9,410.32275,
Jesuit Ranger Roundup,2015-03-22,Men Juniors 9-18 Cat 1/2/3,4,7,424.33,
The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,19,28,396.31814708995,
The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,6,20,364.69772892996,
The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,4,30,270.8756,
The Blackland Classic - Sunday,2015-04-12,Men Masters 35+ Cat 4/5,4,9,417.48592291667,
Matrix Challenge - Saturday,2015-04-18,Men Cat 4,20,36,430.78135851299,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,16,66,293.40379762306,
Matrix Challenge - Saturday,2015-04-18,Men Masters 35+ Cat 4/5,8,27,381.73212387306,
Matrix Challenge - Sunday,2015-04-19,Men Cat 3,2,28,319.70014207024,
Matrix Challenge - Sunday,2015-04-19,Men Masters 35+ Cat 4/5,12,23,405.75,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,11,38,393.3374886615,
Houston Grand Crit,2015-05-3,Men 35+ 4/5,16,48,419.55799172314,
Houston Grand Crit,2015-05-3,Men Cat 3,12,53,319.77114529915,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,8,49,321.85240958168,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,3,29,339.97414285714,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 3,7,16,361.28820833333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,35,121,330.07245333333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,55,93,383.17191304348,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,34,115,339.04502906977,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,36,97,275.68570707071,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,61,86,360.96202272727,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,34,59,300.13928846154,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,41,64,334.274375,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,31,48,322.44608333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,37,75,325.8090357133,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,52,75,370.26354166667,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,DNF,65,402.08715,
Pace Bend Road Race,2016-02-28,Men Cat 2,DNF,73,430.51710493827,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,16,46,327.30882779678,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,13,31,334.21206334408,
Jesuit Ranger Roundup,2016-03-20,Men Scholastic Varsity,3,9,372.88,
Matrix Challenge,2016-04-16,Men P/1/2,30,44,329.27148484848,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,28,93,301.17815530303,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,73,101,384.4924673913,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,64,102,327.19907333333,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,8,102,278.17242857143,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,54,102,337.46257592593,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,54,62,380.1322963528,
Texas State Criterium Championship Age Base,2016-05-29,MEN U23,8,19,298.34692592593,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 2,2,35,267.18807843137,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,8,65,293.37926532567,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,8,65,293.37926532567,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,21,52,364.24438,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,98,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,65,85,364.83511111111,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,65,85,364.83511111111,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,57,105,309.93119230769,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,49,104,342.70734684685,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,35,90,304.79943243243,
Natural State Criterium Series,2016-08-5,Men Pro/Cat 1/2,19,45,316.19213333333,
Natural State Criterium Series,2016-08-6,Men Pro/Cat 1/2,26,31,367.97951111111,
Cardinal Criterium,2017-03-11,Crit Men A,37,48,409.62209978193,
Cardinal Criterium,2017-03-12,Crit Men A,DNF,47,445.20528343364,
Miami University Road Race,2017-03-18,Men A,9,35,336.03711538462,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,19,134,245.86778885165,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,18,128,296.31675478142,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,25,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,14,89,277.35549107143,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,14,80,267.92654938921,
Missouri State RR,2017-04-8,Men  Cat 1/2,DNF,47,433.46001388889,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,57,79,380.44842592593,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,37,43,406.64105515043,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,17,38,385.69115384615,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,17,38,385.69115384615,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,23,67,345.90594202899,
KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,22,46,382.17645833333,
KingRacingGroup Thursday Night Crits,2017-05-18,Men P/1/2/3,18,43,358.93947391408,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,19,65,286.39833216371,
Saturday Night Fever,2017-05-27,Men P/1/2/3,14,71,275.65685057471,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,1,40,315.7773724944,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,1,40,315.7773724944,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,7,40,315.44299088542,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,3,42,308.97423600668,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,3,37,282.26437037037,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,5,129,298.62308931721,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,3,133,279.88281709957,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,2,29,281.27603599027,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,3,130,282.34564952381,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,110,146,329.23568493151,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,47,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,47,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,69,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,60,123,288.57006284153,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,62,122,310.9877191358,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,56,108,308.85241238044,
KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,20,47,368.42368627451,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,38,100,319.64123703704,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,23,82,313.02193589744,
KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,10,49,311.94406818182,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,35,61,440.08493650794,
KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,3,50,270.14278571429,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,37,113,289.59196428571,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,45,123,296.50504237288,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,44,109,300.74025308642,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,72,89,361.36915909091,
Candy Stripe Classic - RR,2018-03-10,Men A,4,21,313.73778278251,
Cardinal Omnium - TT,2018-03-17,Men A,5,21,296.86040835825,
Cardinal Omnium - RR,2018-03-17,Men A,5,23,329.1653,
Cardinal Omnium - Circuit Race,2018-03-18,Men A,1,23,297.45466666667,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,15,58,293.415,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,28,99,251.74203703704,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,33,83,291.79325641026,
Purdue Spring Road Race ,2018-04-21,Men A,3,27,296.36140909091,
Notre Dame Cycling Classic,2018-04-22,Men A,2,32,268.64225967199,
KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,5,49,300.90973529412,
KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,5,49,297.93756862745,
Bike the Bricks IX,2018-05-25,Men ALL  Pro/Cat 1/2,8,34,282.90754901961,
Critmas 2018,2018-05-26,Men P/1/2/3,19,40,400.86233333333,
Critmas 2018,2018-05-27,Men P/1/2/3,6,31,307.54125925926,
Critmas 2018,2018-05-28,Men P/1/2/3,DNF,24,411.9525,
Critmas 2018 Stage Race,2018-05-28,Men P/1/2/3,12,17,376.26002805853,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,10,82,258.07775520833,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,14,84,251.63861538462,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,14,62,265.68861904762,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,8,91,277.12202469136,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,22,41,295.03503699411,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,76,103,389.95915625,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,9,103,263.45842735043,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,2,133,252.05184795322,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,13,100,286.94337398374,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,7,80,260.09105882353,
ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,6,34,277.05764705882,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,22,124,293.3777816092,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,6,107,266.13694444444,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,83,114,387.90881578947,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,50,94,356.78960087719,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,5,70,272.59138378307,
Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,13,44,326.40109316308,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,6,89,274.48883147364,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,37,82,337.76612903226,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,16,65,283.91661979167,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,41,78,309.56920617257,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,57,74,395.201,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,28,71,325.26438571429,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,57,71,372.9438720041,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,33,155,231.29754150015,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,56,153,313.93805555556,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,34,136,274.48074916085,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,45,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,40,98,307.93132125405,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,40,98,309.61840136054,
Lindenwood Road Extravaganza - TT,2019-03-23,Men  A T,1,15,288.94740264732,
Lindenwood Road Extravaganza - RR,2019-03-23,Men  A,8,20,377.94383333333,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Pro/Cat 1/2/3,11,19,373.77846296296,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,42,84,349.23415196078,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,1,21,290.02566666667,
Mooresville Crit,2019-04-28,Men 17-45 CAT 1/2/3,13,30,374.845,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,2,50,328.81546652439,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,9,75,309.00162033462,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,3,68,271.69110344828,
WGP Monkey Hill Time Trial,2019-05-17,Men Pro/Cat 1,7,21,261.57473333333,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,22,63,323.35064102564,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,16,132,242.42128125,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,3,90,231.26484210526,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,4,81,255.11902272727,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,10,133,262.97791774892,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,12,121,262.81931782946,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,7,101,257.06176,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,14,38,262.78178947368,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,4,90,278.725625,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,43,81,381.1641981982,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,10,130,218.30531537861,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,39,93,395.46575,
Detroit Cycling Championship,2019-07-13,Men PRT Pro/Cat 1,12,41,309.45497743056,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,3,59,247.10952777778,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,24,78,294.79298290598,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,13,79,267.40750877193,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,29,70,311.30227604167,
The Gateway Cup - Overall,2019-09-2,Men Pro/Cat 1,12,29,292.09569272046,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,2,92,258.44928645833,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,26,62,338.05717558929,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,24,61,298.65122222222,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,33,67,362.13465151515,
Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,DNF,55,395.81413333333,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,9,33,300.79735701985,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,3,74,280.85411337434,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,7,67,280.09637752525,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,4,21,265.77649482299,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,22,77,192.5,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,8,75,219.30853011106,
Davy Crockett Classic - TT,2021-04-24,Men Pro 1-3,10,61,216.30340315586,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,2,62,232.57801137194,
Davy Crockett Classic - GC,2021-04-25,Men Pro 1-3,2,41,194.31847973368,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,11,144,89.464285714286,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,7,92,88.260869565217,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,15,65,95.9375,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,8,159,87.215189873418,
US Pro Road Champs - TT,2021-06-17,Men Pro,30,45,117.95454545455,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,DNF,122,136.13636363636,
US Pro Road Champs,2021-06-20,Men Pro,80,146,128.88888888889,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior Cat 1-2345,22,37,414.11764705882,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,30,91,289.34210526316,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,4,75,262.5,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Pro Cat 1,8,50,182.35294117647,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,65,69,339.70588235294,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,65,69,270.41021483776,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,53,74,321.85714285714,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,53,74,248.24174731771,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,14,74,93.783783783784,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,27,67,104.69696969697,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,53,71,286.57363291419,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,38,70,249.93387419374,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,45,88,229.61446799587,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,DNF,92,294.98504925934,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,59,162,219.46119325558,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,66,153,246.84092655381,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,18,146,90.821917808219,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,3,145,180.08595051444,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,DNF,138,292.45754885162,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,10,120,127.08212987783,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,40,108,200.37414445123,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,25,94,97.765957446809,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,3,94,193.55152350105,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,DNF,123,274.82275022936,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,5,125,182.23082183266,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,DNF,105,268.50773702897,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,5,87,185.79785074836,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,14,118,155.63556351066,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,2,79,228.29305082241,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,4,62,182.06119110276,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,2,74,170.00143385838,
Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,DNP,108,,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,26,75,254.97692468514,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  P/1/2,16,40,249.99695038858,
Texas State Criterium Championships,2022-10-8,Men Cat 1,1,25,176.92225217219,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,29,50,302.06609911763,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,DNF,47,326.18080189627,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,5,78,179.52553660227,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,5,84,182.86548344668,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,18,82,202.19664714712,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,3,71,178.99058277091,
