First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Anderson,Hell of the North,2014-04-5,Men Cat3/4  ,17,24,423.96244444444,
Kyle,Anderson,Hell of the North,2014-04-5,Men Cat4/5  ,5,22,384.57428787879,
Rick,Black,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,56,59,407.743775934,
Steve,Schoonover,Tour de Park City,2013-08-3,Men Cat3/4,32,39,478.00346666667,
Paul,Scott,Tour de Park City,2013-08-3,Men Cat1/2/3/4/5 Master 55+,10,17,528.78808333333,
Rick,Black,Tour de Park City,2013-08-3,Men Cat1/2/3/4 Master 35+,18,18,408.25366666667,
Brandon,Blackwell,Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,22,37,341.66845833333,
Kyle,Anderson,Heber Valley Circuit Race,2013-07-27,Men Cat3/4,15,36,399.15341111111,
Rick,Black,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3 Master 35+,7,18,312.5964047619,
Alex,Kim,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3 Master 35+,14,18,378.28157142857,
Paul,Scott,Heber Valley Circuit Race,2013-07-27,Men Cat4/5 Master 35+,11,16,490.15458547364,
Alex,Kim,Allan Butler Memorial Criterium,2013-06-29,Men Cat1/2/3 Master 35+,3,5,,
Kyle,Anderson,High Uintas Classic Road Race,2013-06-15,Men Cat3/4,16,39,365.5875,
Paul,Scott,High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 55+,12,20,480.94307407407,
Rick,Black,High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 35+,10,11,330.5585,
Kyle,Anderson,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,19,57,351.30170952354,
Brandon,Blackwell,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,13,24,267.13226357326,
Paul,Scott,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat4/5 Master 35+,21,26,496.54613589639,
Nathan,Walkingshaw,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat 5,24,32,548.33322398055,
Kyle,Anderson,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,22,62,372.27617198806,
Brandon,Blackwell,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,3,30,192.58073144029,
Paul,Scott,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,18,30,467.52273729655,
Nathan,Walkingshaw,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat 5,16,32,493.19669143676,
Kyle,Anderson,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,13,68,333.80569391775,
Sam,Trop,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,65,68,480.98807834473,
Brandon,Blackwell,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,18,39,266.25727742039,
David,Harward,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,36,39,307.92394408706,
Paul,Scott,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,24,30,498.49526108075,
Nathan,Walkingshaw,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat 5,25,32,558.69034340496,
Kyle,Anderson,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,41,70,392.33292857143,
Sam,Trop,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,57,70,419.1583,
Brandon,Blackwell,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,6,39,214.80111669573,
David,Harward,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,28,39,282.68507617387,
Paul,Scott,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,16,32,477.23700471697,
Nathan,Walkingshaw,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat 5,10,33,459.36089292049,
Terry,Stone,Bear Lake Classic ,2013-05-18,Men Cat 4/5 Masters 35+,8,24,399.9942014067,
Kyle,Anderson,Bear Lake Classic ,2013-05-18,Men Cat 3/4,22,37,418.93051851852,
Brandon,Blackwell,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,15,44,250.70314575179,
Rick,Black,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3 Master 35+,4,27,303.46228333333,
Alex,Kim,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3 Master 35+,16,27,381.90408333333,
Terry,Stone,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat4/5 Master 35+,15,29,452.31014896097,
Michael,Macci,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat4/5 Master 35+,16,29,459.48022344145,
Sam,Trop,Antelope Island Classic,2013-05-4,Men  Jr 17-18,2,3,,
Kyle,Anderson,Antelope Island Classic,2013-05-4,Men Cat 4,13,40,391.48629824561,
Terry,Stone,Antelope Island Classic,2013-05-4,Men Cat 4,32,40,482.38393859649,
Paul,Scott,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Master 60-64,4,7,515.03,
Rick,Black,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 45-54,9,25,330.20955555556,
Steve,Schoonover,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 45-54,20,25,430.36577777778,
Brandon,Blackwell,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,77,79,325.07773873874,
Paul,Scott,East Canyon-Echo Road Race,2013-04-20,Men Cat 4/5 Masters 35+,27,32,479.25875,
Alex,Kim,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,24,34,388.38017884428,
Kyle,Anderson,Hell of the North,2013-04-6,Men Cat3/4,15,34,392.97,
Sam,Trop,Hell of the North,2013-04-6,Men Cat3/4,27,34,459.04983333333,
Brandon,Blackwell,Hell of the North,2013-04-6,Men Pro/Cat 1/2/3,5,20,266.40992857143,
Steve,Schoonover,Hell of the North,2013-04-6,Men Cat4/5 Master 35+,9,28,425.90382654377,
Terry,Stone,Hell of the North,2013-04-6,Men Cat4/5 Master 35+,10,28,431.45574236174,
Nathan,Walkingshaw,Hell of the North,2013-04-6,Men Cat 5,9,25,482.91758449378,
Kyle,Anderson,Tour del Sol - GC,2013-03-24,Men Cat 3/4,24,61,361.63827701499,
Sam,Trop,Tour del Sol - GC,2013-03-24,Men Cat 3/4,33,61,387.75625560141,
David,Harward,Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,16,33,246.69493128365,
Steve,Schoonover,Tour del Sol - GC,2013-03-24,Men Masters Cat 4/5  35+,9,23,408.36054737301,
Paul,Scott,Tour del Sol - GC,2013-03-24,Men Masters Cat 4/5  35+,16,23,467.95530858862,
Kyle,Anderson,Tour del Sol - RR,2013-03-24,Men Cat 3/4,28,67,383.93898333333,
Sam,Trop,Tour del Sol - RR,2013-03-24,Men Cat 3/4,39,67,413.60604444444,
David,Harward,Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,19,45,266.41675,
Michael,Booth,Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,41,45,341.692375,
Steve,Schoonover,Tour del Sol - RR,2013-03-24,Men Masters Cat 4/5  35+,13,27,445.97157759009,
Paul,Scott,Tour del Sol - RR,2013-03-24,Men Masters Cat 4/5  35+,19,27,483.84104313061,
Sam,Trop,Tour del Sol - Crit,2013-03-23,Men Cat 3/4,20,71,348.96286764706,
Kyle,Anderson,Tour del Sol - Crit,2013-03-23,Men Cat 3/4,48,71,403.44551470588,
David,Harward,Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,4,45,188.00909090909,
Michael,Booth,Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,19,45,236.40454545455,
Steve,Schoonover,Tour del Sol - Crit,2013-03-23,Men Masters Cat 4/5  35+,8,29,379.57991666667,
Paul,Scott,Tour del Sol - Crit,2013-03-23,Men Masters Cat 4/5  35+,17,29,480.13579166667,
Sam,Trop,Tour del Sol - TT,2013-03-23,Men Cat 3/4,19,71,341.20650952381,
Kyle,Anderson,Tour del Sol - TT,2013-03-23,Men Cat 3/4,39,71,383.46355714286,
David,Harward,Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,8,45,200.43282060132,
Michael,Booth,Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,36,45,277.18488881219,
Steve,Schoonover,Tour del Sol - TT,2013-03-23,Men Masters Cat 4/5  35+,2,29,323.09761397404,
Paul,Scott,Tour del Sol - TT,2013-03-23,Men Masters Cat 4/5  35+,11,29,398.09695814586,
Paul,Scott,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,23,50,437.83384086586,
Paul,Scott,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,47,74,471.44848975731,
Paul,Scott,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,32,70,439.23862292294,
Paul,Scott,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,27,74,454.18488965126,
Brandon,Blackwell,Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,6,59,305.29254678362,
Sam,Trop,Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,58,59,497.29986245635,
David,Harward,Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,23,41,265.08972503299,
Nathan,Walkingshaw,Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,26,52,516.03638791494,
Brandon,Blackwell,Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,6,59,347.5035012385,
Sam,Trop,Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,54,59,480.90802468618,
David,Harward,Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,23,42,266.19862884074,
Nathan,Walkingshaw,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,26,52,518.041,
Sam,Trop,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,6,69,324.94057142857,
Brandon,Blackwell,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,35,69,394.151,
David,Harward,Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,11,42,251.00951988355,
Nathan,Walkingshaw,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,47,51,562.5,
Brandon,Blackwell,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,1,78,334.1880877193,
Sam,Trop,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,32,78,383.4386165261,
David,Harward,Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,15,45,232.97829353445,
Nathan,Walkingshaw,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,23,52,488.46153846154,
Brandon,Blackwell,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,4,50,277.97839462607,
Brandon,Blackwell,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,9,50,311.03661333333,
Brandon,Blackwell,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,14,55,325.78291385733,
Brandon,Blackwell,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,5,67,293.0767554674,
