Race Name,Race Date,Category Name,Place,Total Racers,Points
Madeira Centennial Criterium,2011-06-24,Women 4   ,9,13,645.36351388889,
Mainstrasse Village Criterium #1,2011-07-13,Women Cat 3/4 Senior   (30 Minutes),9,11,608.65169736111,
Devou Park Summer Race Series,2011-07-27,Women Cat 3/4 Senior   (30 Minutes),5,8,,
OSRS #1 - Deer Creek,2012-03-18,Women Cat 3/4   (31.5 Miles),19,21,682.325,
OSRS #2 - New Haven Road Race,2012-03-24,Women Cat 3/4   ,6,21,495.4983123738,
Germantown Road Race,2012-04-14,Women Cat 3/4  ,6,16,516.92129109437,
OSRS #5 - Lynchburg,2012-04-21,Women Cat 3/4   ,11,15,597.94488653084,
OSRS #7 - Lake Hope,2012-05-6,Women Cat3/4   ,3,7,529.83154166667,
OSRS #8: Vandervort's Corner,2012-05-20,Women Cat 3/4   ,1,17,425.0595,
OSRS #4 Reilly Road Race,2013-04-14,Women Cat 3/4,20,27,585.52408332325,
OSRS #6 - Lynchburg,2013-04-28,Women Cat 3/4,6,18,482.22834546952,
Spring Tune-Up Road Race,2013-05-5,Women Cat 4,1,7,484.605,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 3/4,11,16,565.441375,
OSRS Finale - North Bend TT,2013-05-18,Women Cat 3/4,3,16,433.33124856479,
OSRS Finale - Germantown RR,2013-05-19,Women Cat 3/4,3,14,446.13233333333,
OSRS Finale - GC,2013-05-19,Women Cat 3/4,8,16,554.54068893495,
 Ault Park Points Race Training Series,2013-05-29,Men Women/Junior,16,16,597.12211806611,
 Ault Park Points Race Training Series,2013-06-5,Men Women/Junior,15,15,610.59538777143,
 Ault Park Points Race Training Series,2013-06-12,Men Women/Junior,19,26,538.14369426941,
 Ault Park Points Race Training Series,2013-06-19,Men Women/Junior,18,24,544.46286990476,
OSRS #1: Reily Road Race,2014-03-23,Women Cat 1/2/3  ,13,18,490.14243179824,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 1/2/3  ,11,18,475.09807142857,
Deer Creek Road Race,2014-04-13,Women Cat 1/2/3  ,1,16,352.98516666667,
OSRS #5 Spring Valley RR,2014-04-27,Women Cat 1/2/3   ,10,12,541.12066666667,
OSRS #6  Road Race ,2014-05-3,Women Cat 1/2/3   ,DNF,16,506.71,
OSRS #6  Time Trial Bonus,2014-05-3,Women Cat 1/2/3   ,7,13,445.47527521232,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,15,21,487.144125,
Gold Rush Circuit Race,2014-06-14,Women Cat 1/2/3  ,5,6,429.50866666667,
TourdBurg,2014-06-15,Women  Masters 30-34,2,3,,
TourdBurg,2014-06-15,Women Cat 1/2/3  ,19,24,506.67122096579,
Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,28,31,488.50198525372,
Madeira Criterium,2014-06-29,Women Cat 1/2/3  ,10,22,438.49,
Sylvania Cycling Classic,2014-08-17,Women PRO-123,7,7,477.181,
OSRS #1: Oxford Road Race,2015-03-22,Women Cat 1/2/3,DNF,14,624.06422222222,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 1/2/3,15,19,575.41975,
JWD Ceraland Challenge,2015-04-18,Women Senior  Cat 1/2/3,3,13,374.64766666667,
OSRS #8 - Lynchburg,2015-05-3,Women Cat 1/2/3,8,19,488.62943055556,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 1/2/3,6,14,469.53033333333,
The Newmark Center Classic,2015-05-24,Women  Cat 1/2/3,13,10,524.765,
McDonalds Tri State Criterium,2015-05-30,Women Cat 1/2/3,7,14,440.6,
Tour de Xenia,2015-05-31,Women Cat 1/2/3,5,20,414.415,
Tour de Xenia,2015-05-31,Women Masters 30-34,2,3,,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,7,27,404.3245,
Sylvania Cycling Classic,2015-06-21,Women Senior  Cat 1/2/3,7,14,437.94,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,25,47,465.88667924792,
Madeira Criterium,2015-06-28,Women  Cat 1/2/3,DNF,29,599.0875,
Women's Midwest Road Race Championships,2015-07-12,Women  Cat 1/2,DNF,18,513.79710182627,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women  Cat 1/2/3,7,11,460.95186666667,
The Newmark Center Classic,2017-05-28,Women  Cat 1/2/3,6,8,468.35241666667,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 1/2/3,10,17,494.84565833333,
Tour de Grandview,2017-06-16,Women  Cat 1/2/3,DNF,25,574.10896041667,
Whiskey City Twilight Challenge,2017-06-23,Women PRO/1/2/3,3,12,409.86388888889,
Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,21,23,528.3331969697,
Madeira Criterium ,2017-06-25,Women PRO/1/2/3,12,14,503.39271428571,
Kings Crit,2021-04-25,Women Open,5,13,436.5,
Kings Crit,2021-05-2,Women Open,2,7,420,
Kings Crit,2021-05-16,Women Open,5,10,463.40189398399,
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 4/5,DNP,26,,
