Race Name,Race Date,Category Name,Place,Total Racers,Points
Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,7,65,429.829125,
Merrick Bicycles Criterium,2017-06-9,Men Cat 4/5,7,34,405.12487569984,
Kreb Cycle Friday Race Series,2018-06-22,Cat1/2/3/4,7,17,240.625,
Kreb Cycle Friday Race Series,2018-07-6,Cat 1/2/3/4,2,19,262.54153812098,
Kreb Cycle Friday Race Series,2018-07-13,Cat 1/2/3/4,1,13,250,
Kreb Cycle Friday Race Series,2018-08-17,Cat 1/2/3/4,2,18,278.43911564264,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,2,36,323.42438095238,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,3,87,339.27356616182,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,25,87,395.41405714286,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,1,65,271.0060069432,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,74,102,482.71491319444,
Cherry Blossom Challenge,2019-04-6,Men Cat4/5,2,54,363.52398333333,
Cherry Blossom Challenge,2019-04-6,Men Cat3/4,27,49,466.00055555556,
Cherry Blossom Challenge,2019-04-6,Men Masters 45+,2,41,351.52501666667,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,DNF,95,560.94721590909,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,69,100,542.59848837209,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,1,51,308.20433333333,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,2,97,296.22225185185,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,15,98,325.80769512195,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,6,101,351.71242635659,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,4,65,357.63491666667,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,1,85,316.78,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,12,67,368.07052380952,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,14,77,374.26400952381,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,4,71,371.52260952381,
Electric City Classic,2019-08-24,Men Cat 1/2/3/4,1,17,342.68883333333,
Electric City Classic,2019-08-24,Men Cat 3/4,9,34,422.24671428571,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,21,73,377.6721875,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,19,68,397.15717204301,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,10,86,358.81879824561,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,DNF,100,498.63907142857,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Masters 40+,4,8,437.58140022618,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,17,75,320.2027027027,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,21,67,345.22727272727,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,28,40,392,
KIngs County Challenge,2021-11-13,Men Open Cat3/4,5,47,305.6826571978,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,15,48,318.28124865394,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,7,50,261.78581023059,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,3,54,271.38907739992,
The Frozen Four,2022-03-27,Master 50+ & Women 1/2,2,31,323.59321225253,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,6,47,269.32878824514,
Tour of Somerville,2022-05-30,Men Master 40+,7,83,294.50485434804,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,9,45,287.18125167137,
Greenville Spring Series,2023-02-19,Masters 40+ Open,13,26,371.35298389711,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,4,40,293.48817541021,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,DNF,59,470.92720286554,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,8,74,328.16449419786,
