First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stanley,Kelman,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,116,67,546.09518019007,
Stanley,Kelman,CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,46,57,468.12296428571,
Stanley,Kelman,CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,32,29,639.99340537705,
Stanley,Kelman,Super Masters Crit State Championships,2019-05-5,Men Master 60-69 Open,11,12,577.391,
Stanley,Kelman,Victorville Junior State Championships,2019-05-4,Men Master 60-69 Open,17,20,554.59931278472,
Stanley,Kelman,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,60,59,503.80069230769,
Stanley,Kelman,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,56,55,577.05456521739,
Stanley,Kelman,Rosena Ranch Circuit Race,2019-03-2,Men Masters 60+ Open,1,2,,
Stanley,Kelman,Victorville Crit,2019-02-17,Men Master 50+ Cat 1/2/3/4,13,6,,
Stanley,Kelman,Las Vegas Red Rock Time Trial,2018-09-22,Men Masters 50+,16,18,371.50906043501,
Steven,Beckman,GMR Challenge Time Trial,2018-06-9,Men Master 45-54 open,7,7,452.9965875879,
Duncan,Reid,Races at the Lake ,2018-05-12,Men Cat 4/5,14,23,463.69617029467,
Gianni,Correa,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 5,40,40,627.11576315789,
Duncan,Reid,Races at the Lake,2018-04-21,Men M Cat 4/5,1,25,369.47312826281,
Stanley,Kelman,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 45+ Cat 1/2/3/4,22,23,470.61303030303,
Gianni,Correa,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 5,25,37,636.20840277778,
Gianni,Correa,UCLA Road Race,2016-02-13,Men Senior Open Cat 5,53,69,566.82166666667,
Darren,Haworth,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5B,26,26,621.54722222222,
Edgardo,Potes,Torrance Criterium,2015-05-17,Men Master (nc) 60+ Open,12,15,565.69194444444,
Mark,Alvarado,Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,21,52,375.62709090909,
Mark,Alvarado,Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,20,51,428.02684126984,
Frankie,Reid,LA Circuit Race,2014-04-13,Men Junior 9-12,16,16,803.84637336598,
Jonathan,Paris,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 45+,2,33,364.6517616288,
Jonathan,Paris,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,2,38,347.70064705882,
Jonathan,Paris,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,39,74,450.87237931034,
Marcio,Fletes,ALS Road Race Series,2014-03-16,Men Masters 40+,2,2,,
Jonathan,Paris,Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,6,26,385.79371182599,
Jonathan,Paris,Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,6,26,385.79371182599,
Marcio,Fletes,ALS Road Race Series,2014-03-9,Men Cat 5  ,22,29,546.39666666667,
Marcio,Fletes,Spring Fling Crit Series,2014-03-8,Men Cat 5  ,23,26,557.33692307692,
Jonathan,Paris,Tour de Murrieta - Crit,2014-03-8,Men 4  ,4,45,365.55499242424,
Jonathan,Paris,SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,7,44,381.35992156863,
Jonathan,Paris,Snelling Road Race,2014-02-22,Men Cat 4  ,4,90,375.75984444444,
Jonathan,Paris,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,9,85,390.65417460317,
Mark,Alvarado,UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,28,63,424.06206451613,
Jonathan,Paris,UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,32,63,437.95,
Frankie,Reid,Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 9-12,12,16,758.85848611111,
Jonathan,Paris,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,10,77,368.99765350877,
Jonathan,Paris,Boulevard Road Race ,2014-02-1,Men Cat ,96,210,421.23784627719,
Mark,Alvarado,Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,18,55,398.05165376718,
Jonathan,Paris,Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,8,49,361.03629248902,
Daren,Kitajima,Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,9,62,378.64979569892,
Hugo,Solano,Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,29,61,444.96336666667,
Daren,Kitajima,Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,49,61,495.3297,
Hugo,Solano,Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,16,50,412.33313333333,
Daren,Kitajima,Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,20,50,430.62388,
Francisco,Gonzalez mancia,Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,48,50,558.65910666667,
Edgardo,Potes,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 60+,7,14,481.95921428571,
John,Mcnulty,Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,23,46,283.09922463768,
Frankie,Reid,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 10-12,10,12,711.526625,
John,Mcnulty,Torrance Criterium,2013-08-11,Men Cat 3 Senior,7,43,314.33547619048,
Daren,Kitajima,Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,23,40,388.39761666667,
Mark,Alvarado,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,14,39,334.42152631579,
Scott,Rosenberg,Torrance Criterium,2013-08-11,Men Cat 4 Senior,4,39,354.73743859649,
Mark,Alvarado,Torrance Criterium,2013-08-11,Men Cat 4 Senior,12,39,394.91371929825,
Daren,Kitajima,Torrance Criterium,2013-08-11,Men Cat 4 Senior,13,39,399.93575438596,
Jonathan,Paris,Torrance Criterium,2013-08-11,Men Cat 4 Senior,20,39,435.09,
Francisco,Gonzalez mancia,Torrance Criterium,2013-08-11,Men Cat 4 Senior,33,39,500.37645614035,
Hugo,Solano,Torrance Criterium,2013-08-11,Men Cat 4 Senior,35,39,510.42052631579,
Scott,Rosenberg,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,44,53,349.60900641026,
Scott,Rosenberg,San Marcos Crit,2013-07-28,Men Cat 4 Senior,52,73,473.35791666667,
John,Mcnulty,Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,44,60,385.53193333333,
Scott,Rosenberg,Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,19,64,395.15069791667,
John,Mcnulty,Rosena Ranch III,2013-06-22,Men Cat 3 Senior,10,48,302.22375,
Mark,Alvarado,Rosena Ranch III,2013-06-22,Men Cat 4 Senior,21,51,408.3184,
Mark,Alvarado,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,21,37,361.42931481481,
John,Mcnulty,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,118,122,354.264,
John,Mcnulty,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,14,84,303.07701785714,
Mark,Alvarado,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,12,80,323.80078365385,
Mark,Alvarado,Devil's Punchbowl Road Race,2013-05-11,Men 4 Open,19,38,388.49533863818,
John,Mcnulty,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,8,65,275.53677083333,
Daren,Kitajima,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,5,59,371.82226999318,
John,Mcnulty,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,6,53,271.95959615385,
Edgardo,Potes,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,24,53,323.61994230769,
Mark,Alvarado,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,5,75,350.37266216216,
Daren,Kitajima,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,11,75,363.84490540541,
Duncan,Reid,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 15-16,9,14,476.70047323534,
John,Mcnulty,LA Circuit Race,2013-04-21,Men Cat 3 Senior,32,58,341.17947887232,
Scott,Rosenberg,LA Circuit Race,2013-04-21,Men Cat 4 Senior,16,82,388.02496684315,
Jonathan,Paris,LA Circuit Race,2013-04-21,Men Cat 4 Senior,31,82,416.55136596346,
Daren,Kitajima,LA Circuit Race,2013-04-21,Men Cat 4 Senior,70,82,490.72000367625,
Frankie,Reid,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 10-12,10,15,686.88869479123,
John,Mcnulty,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,7,30,297.6654,
John,Mcnulty,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,13,65,292.0224332237,
John,Mcnulty,Rosena Ranch II,2013-04-6,Men Cat 3 Senior,13,69,286.33665686275,
Mark,Alvarado,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,24,72,329.09554166667,
John,Mcnulty,Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 3 Senior,2,4,,
Mark,Alvarado,Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 4 Senior,3,9,387.36465809289,
Mike,Isbill,Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 4 Senior,4,9,400.58534175535,
Francisco,Gonzalez mancia,Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 4 Senior,7,9,440.24739274272,
John,Mcnulty,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,12,98,325.35893666878,
John,Mcnulty,Tour de Murrieta - RR,2013-03-10,Men Cat 3,7,61,283.74467087501,
John,Mcnulty,Tour de Murrieta - Crit,2013-03-9,Men Cat 3,27,61,339.00918055556,
John,Mcnulty,Tour de Murrieta - TT,2013-03-8,Men Cat 3,12,47,336.40116098734,
Scott,Rosenberg,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,6,76,371.06747368421,
Daren,Kitajima,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,27,76,538.50010526316,
Hugo,Solano,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,67,76,516.97305263158,
Daren,Kitajima,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,76,76,538.50010526316,
John,Mcnulty,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,4,65,268.88684402864,
Mark,Alvarado,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,10,114,354.41114035088,
Daren,Kitajima,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,22,114,372.41710526316,
Francisco,Gonzalez mancia,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,33,114,388.92257309942,
Hugo,Solano,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,45,114,406.9285380117,
Scott,Rosenberg,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,99,114,487.95538011696,
Edgardo,Potes,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 60+,6,18,470.11116039886,
Mark,Alvarado,Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 40+,3,25,380.48527777778,
Mark,Alvarado,Brentwood Grand Prix,2012-08-5,Men  Masters 45+,33,48,397.15205555556,
Mark,Alvarado,San Marcos Criterium,2012-07-29,Men  Masters 45+,15,37,351.76933333333,
Josh,Alverson,Paramount Criterium,2012-07-15, Cat 4/5  ,5,66,355.65844696477,
John,Mcnulty,Paramount Criterium,2012-07-15, Cat 3  ,38,41,371.84204838504,
Josh,Alverson,Paramount Criterium,2012-07-15, Men 35+  ,48,79,320.83128693529,
Leo,Longo,Paramount Criterium,2012-07-15, Men 55+  ,31,53,491.38753846154,
Leo,Longo,Paramount Criterium,2012-07-15, Men 60+  ,12,24,525.51369444444,
David,Perez,Paramount Criterium,2012-07-15, Men 40+  ,9,72,237.40414814815,
Leo,Longo,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,61,80,443.48804070377,
John,Mcnulty,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,8,70,262.28181069959,
Josh,Alverson,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,58,82,492.80499526334,
David,Perez,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,46,73,286.31317293509,
Leo,Longo,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  60+ 10+,6,20,497.86780555556,
Josh,Alverson,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 35+ Master 35+,18,19,334.13311111111,
Josh,Alverson,ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,6,52,358.35147944666,
David,Perez,ARCO Criterium,2012-05-13,Men Cat 3  ,2,36,250.63951739313,
Gianni,Correa,ARCO Criterium,2012-05-13,Men Cat 5  ,26,47,511.19553265121,
Josh,Alverson,ARCO Criterium,2012-05-13,Men Cat 5  ,35,47,561.57542958166,
David,Perez,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,2,47,247.68320238629,
Mark,Alvarado,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,56,61,395.78609024704,
Josh,Alverson,Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,24,74,454.16219586097,
Duncan,Reid,Devil's Punchbowl Road Race,2012-04-28,Men  Junior 13 14,2,14,479.2727868424,
Jay,Lariviere,Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,27,33,355.80740756509,
Leo,Longo,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 60+,12,14,619.85405404806,
Jay,Lariviere,Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,22,41,324.80211603763,
David,Perez,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,1,44,275.7036047269,
Frankie,Reid,Torrance Criterium,2012-04-1,Men  Juniors 10-12,5,5,,
David,Perez,Torrance Criterium,2012-04-1,Men Cat 3  ,6,45,267.37773549054,
Jay,Lariviere,Torrance Criterium,2012-04-1,Men Cat 3  ,16,45,290.10500821781,
Leo,Longo,Torrance Criterium,2012-04-1,Men  Masters 60+,2,5,,
Jay,Lariviere,Torrance Criterium,2012-04-1,Men Cat 3/4 Masters 35+,5,37,306.0343242654,
John,Mcnulty,Torrance Criterium,2012-04-1,Men Cat 3/4 Masters 35+,13,37,331.15756754231,
John,Mcnulty,Torrance Criterium,2012-04-1,Men Cat 4  ,1,70,326.77194667919,
Mark,Alvarado,Torrance Criterium,2012-04-1,Men Cat 4  ,23,70,372.80100876656,
Francisco,Gonzalez mancia,Torrance Criterium,2012-04-1,Men Cat 4  ,54,70,437.66014170785,
Duncan,Reid,Torrance Criterium,2012-04-1,Men  Juniors 13-14,6,12,552.54375,
John,Mcnulty,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men Cat 1/2/3/4/5  ,2,12,278.23033168653,
David,Perez,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,8,24,285.46261091855,
David,Perez,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3/4 Masters 35+,6,32,288.70838007104,
Leo,Longo,Rosena Ranch,2012-03-24,Men  Masters 60+,9,12,577.5,
Duncan,Reid,Rosena Ranch,2012-03-24,Men  Juniors 13-14,4,16,498.4375,
David,Perez,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,2,72,256.38888888889,
John,Mcnulty,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,15,78,361.53846153846,
David,Perez,Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,6,52,264.61538461538,
John,Mcnulty,Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,9,55,357.77777777778,
David,Perez,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,25,37,323.05555555556,
John,Mcnulty,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,4,40,349,
Mark,Abercrombie,So Cal Cup Crit Series,2012-02-19,Men Cat 4,26,70,382.85714285714,
Jay,Lariviere,So Cal Cup Crit Series,2012-02-19,Men Cat 3,16,54,280,
Jay,Lariviere,Shut up Legs! Road Race,2012-02-18,Men Cat 3,21,29,319.28571428571,
Mark,Alvarado,Shut up Legs! Road Race,2012-02-18,Men Cat 4,30,73,386.66666666667,
John,Mcnulty,Shut up Legs! Road Race,2012-02-18,Men Cat 4,57,73,431.66666666667,
David,Perez,Imperial Valley Classic,2012-02-18,Men Cat 3  ,5,27,271.59207817162,
Francisco,Gonzalez mancia,Imperial Valley Classic,2012-02-18,Men Cat 4  ,12,25,395,
Mark,Abercrombie,Imperial Valley Classic,2012-02-18,Men Cat 4  ,24,25,455,
Jay,Lariviere,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 3,21,29,319.28571428571,
Mark,Alvarado,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,30,73,386.66666666667,
John,Mcnulty,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,57,73,431.66666666667,
Jay,Lariviere,Boulevard Road Race,2012-02-4,Men Cat 3,19,43,293.57142857143,
John,Mcnulty,Boulevard Road Race,2012-02-4,Men Cat 4,44,84,401.42857142857,
Edgardo,Potes,Mothballs Criterium,2012-01-29,Men  Masters 60+,7,11,566.5,
David,Perez,Mothballs Criterium,2012-01-29,Men Cat 3  ,1,54,255,
Edgardo,Potes,Mothballs Criterium,2012-01-29,Men Cat 3  ,33,54,314.25925925926,
Mark,Abercrombie,Mothballs Criterium,2012-01-29,Men Cat 4  ,26,66,385.45454545455,
Francisco,Gonzalez mancia,Mothballs Criterium,2012-01-29,Men Cat 4  ,53,66,434.54545454545,
Jay,Lariviere,Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,15,55,324.72222222222,
Mark,Abercrombie,Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,25,55,344.16666666667,
David,Perez,Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,41,55,375.27777777778,
Duncan,Reid,Mothballs Criterium,2012-01-29,Men Jr  13-14,7,13,600,
Jay,Lariviere,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,10,45,301.46256388934,
Edgardo,Potes,UCSB Poor College Kids Road Race,2012-01-28,Men  Masters 60+,10,11,616,
