Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,51175,Trent,Watkins,Cicada Racing Inc,0:26:08,370877,303.55,292.02033333333,
Men Cat3/4,2,73141,Kevin,Turchin,Carefast p/b Les Rois,0:26:36,394555,383.22,299.03569230769,
Men Cat3/4,3,51182,James,Ji,Cicada Racing Inc,0:26:50,357658,362.91,306.05105128205,
Men Cat3/4,4,51240,Evan,Clouse,Cole Sport,0:27:02,323978,320.14,313.06641025641,
Men Cat3/4,5,55504,Samuel,Dearden,Plan 7 I Ski Utah,0:27:15,311977,347.61,320.08176923077,
Men Cat3/4,6,60957,Grant,Vanhoose,Butler Cycling Team p/b Climat,0:27:17,368531,363.87,327.09712820513,
Men Cat3/4,7,66072,Mckay,Robinson,LiVe Well p/b Bountiful Bicycl,0:27:36,347028,353.97,334.11248717949,
Men Cat3/4,8,75917,Dustin,Nielsen,LiVe Well p/b Bountiful Bicycl,0:27:43,295057,374.17,341.12784615385,
Men Cat3/4,9,122717,Brian,Smith,Millcreek cycles,0:27:46,272129,350,348.14320512821,
Men Cat3/4,10,106204,Erik,Brockhoff,TriSports Cycling/ Eclipse Rac,0:28:31,458291,392.37,355.15856410256,
Men Cat3/4,11,56360,Tom,Millar,SaltCycle-INTELITECHS,0:28:37,369498,396.42692320296,362.17392307692,
Men Cat3/4,12,88281,Sidney,Thomas,Pacific Premier Bank Cycling,0:28:41,321074,422.21,369.18928205128,
Men Cat3/4,13,56377,Jedd,Cox,TEAM TOSH p/b HYPERTHREADS,0:28:41,246986,417.65,376.20464102564,
Men Cat3/4,14,55845,John,Gill,LiVe Well p/b Bountiful Bicycl,0:28:41,394322,441.85,383.22,
Men Cat3/4,15,48064,Kit,Hinders,Ghisallo,0:28:42,375487,419.13771425215,390.23535897436,
Men Cat3/4,16,45241,Gary,Hurst,Cicada Racing Inc. P/B Mark Mi,0:28:43,299675,354.36148290105,397.25071794872,
Men Cat3/4,17,96001,Dylan,Fox,Sonic Boom P/B Lucky Pie,0:29:09,386420,327.41,404.26607692308,
Men Cat3/4,18,96311,Daxton,Kennington,Intermountain LiveWell p/b Bou,0:29:23,427721,442.94,411.28143589744,
Men Cat3/4,19,86552,Elias,Green,LiVe Well p/b Bountiful Bicycl,0:29:29,423237,351.59943571677,418.29679487179,
Men Cat3/4,20,45248,Yashindir,Gokul,carefast p/b lesrois,0:29:51,255265,440.6,425.31215384615,
Men Cat3/4,21,84621,Nathan,Cisney,AFCU,0:29:54,251566,294.27682276514,432.32751282051,
Men Cat3/4,22,30857,Michael,Chifala,Sonic Boom Racing p/b Lucky Pi,0:29:59,311146,401.26654008693,439.34287179487,
Men Cat3/4,23,56334,Trent,Olsen,Team ILW,0:30:19,310401,374.29984640303,446.35823076923,
Men Cat3/4,24,53564,Courtney,Larsen,Team TOSH p/b Hyperthreads,0:30:32,247000,394.43676017665,453.37358974359,
Men Cat3/4,25,70368,Alex,Headman,SaltCycle-Intelitechs,0:33:19,136620,465.63577083333,460.38894871795,
Men Cat3/4,26,55527,Josh,Foukas,Team TOSH p/b Hyperthreads,0:33:22,311591,428.81174761037,467.40430769231,
Men Cat3/4,27,57588,Austin,Knutson,SaltCycle-Intelitechs,0:34:03,291966,415.52370266624,474.41966666667,
Men Cat4/5,1,51447,Eric,Draper,Rapid Cycling Racing,0:27:46,365797,410.89,356.67224168197,
Men Cat4/5,2,114980,Nathan,Manwaring,OneSource.CARE,0:28:06,448291,369.87147076181,363.68460508257,
Men Cat4/5,3,28637,Shawn,Hall,OneSource.CARE,0:29:08,330984,471.75,370.69696848316,
Men Cat4/5,4,114983,Bryan,Hull,SaltCycle-INTELITECHS,0:29:28,434970,404.07,377.70933188376,
Men Cat4/5,5,59051,Adam,Loomis,Cole Sport,0:29:50,380919,443.88320593636,384.72169528435,
Men Cat4/5,6,96300,Bradley,Thurgood,Plan7,0:29:59,354420,453.65825582417,391.73405868495,
Men Cat4/5,7,51424,James,Hunter,Elko Velo,0:30:13,247284,496.14468768709,398.74642208555,
Men Cat4/5,8,113101,Lee,Schultz,OneSource.CARE,0:30:14,467674,462.11,405.75878548614,
Men Cat4/5,9,114982,Taylor,Edwards,Infinite Cycles,0:30:22,426983,382.63676985607,412.77114888674,
Men Cat4/5,10,8420,Scott,Simmons,,0:30:24,,450,419.78351228733,
Men Cat4/5,11,113100,Darrin,Tuckett,OneSource.CARE,0:30:39,458047,419.51,426.79587568793,
Men Cat4/5,12,70367,Taylor,Benson,SBR Cycles,0:30:40,402570,434.27517208774,433.80823908853,
Men Cat4/5,13,113124,Quincy,Thomas,OneSource.CARE,0:30:45,59537,419.84,440.82060248912,
Men Cat4/5,14,118501,Michael,Ward,Colesport,0:30:46,378632,445.66593177944,447.83296588972,
Men Cat4/5,15,118502,Jasper,Good,,0:30:46,474635,459.75165349627,454.84532929031,
Men Cat4/5,16,103608,Ryan,Mauser,Infinite Cycles,0:30:55,422919,472.38011075615,461.85769269091,
Men Cat4/5,17,57717,Joshua,Werner,,0:30:58,377650,450,468.87005609151,
Men Cat4/5,18,96304,Jared,Meyers,FFKR - Contender Racing,0:31:13,402860,389.71377039824,475.8824194921,
Men Cat4/5,19,106834,Preston,Weeks,,0:31:30,460893,495.73224136844,482.8947828927,
Men Cat4/5,20,97726,Benjamin,Derieg,FFKR Velosport racing,0:32:19,407246,514.80206579848,489.9071462933,
Men Cat4/5,21,122714,Quinn,Simmons,Grewal Devolepment,0:32:44,407651,450,496.91950969389,
Men Cat4/5,22,96307,Spencer,Brown,FFKR Contender Racing,0:32:50,423769,520.43285234113,503.93187309449,
Men Cat4/5,23,118503,Jeremy,Ward,Infinite Cycles,0:32:57,295705,406.25639653062,510.94423649508,
Men Cat4/5,24,114985,Andrew,Robinson,,0:33:46,256369,409.89752040816,517.95659989568,
Men Cat4/5,25,87309,Matthew,Lerdahl,Lerdahl,0:34:18,248044,426.57395201073,524.96896329628,
Men Cat4/5,26,122715,Ted,Peterson,Golden Spike Cycling,0:34:22,160549,450,531.98132669687,
Men Master 35+,1,90516,Mark,Weideman,MADDOG Racing p/b Microseal/Gq,0:26:44,74023,,,
Men Master 35+,2,97715,Jared,Kirby,Bountiful Mazda Cycling Team,0:29:19,199580,,,
Men Master 35+ Cat4/5,1,96313,Preston,Edwards,Infinite Cycles,0:28:47,422817,390.21578908676,352.61116666667,
Men Master 35+ Cat4/5,2,107469,Michael,Chinn,,0:29:09,456349,400,366.53993333333,
Men Master 35+ Cat4/5,3,57603,Stephen,Rogers,Infinite Cycles,0:30:17,281812,416.97,380.4687,
Men Master 35+ Cat4/5,4,102330,Phillip,Dahl,Rapha Cycling Club,0:31:00,430176,463.07,394.39746666667,
Men Master 35+ Cat4/5,5,51233,Dave,Sellers,Ski Utah/ Plan 7,0:31:17,210155,427.54,408.32623333333,
Men Master 35+ Cat4/5,6,80507,Daniel,Thunell,LiVe Well p/b Bountiful Bicycl,0:31:28,395688,378.20851961403,422.255,
Men Master 35+ Cat4/5,7,107470,Aaron,Driskill,,0:35:00,,521.98330662647,436.18376666667,
Men Master 35+ Cat4/5,8,55514,Dwaine,Allgier,Team Zanconato,0:28:32,210238,396.71041185958,450.11253333333,
Men Master 35+ Cat4/5,9,122718,Ben,Raybould,,0:36:35,449782,450,464.0413,
Men Master 35+ Cat4/5,10,55519,Johnny,Shirley,Trizon racing/ Think architect,0:31:33,307437,466.55000884197,477.97006666667,
Men Master 45+,1,20364,Louie,Amelburu,MaDDog racing P/B Microseal/GQ,0:26:12,65992,,,
Men Master 45+,2,65272,Ian,Skurnik,,0:26:32,32887,,,
Men Master 45+,3,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,0:28:38,170977,,,
Men Master 45+,4,87313,Andrew,Lock,Millcreek Bicycles,0:30:22,21418,,,
Men Master 45+,5,120018,Richard,Thomas,Pacific Premier Bank Cycling T,0:41:08,71023,,,
Men Master 55+,1,20365,Mark,Schaefer,Maddog Racing/Microseal p/b. G,0:26:02,66592,260.77,260.77,
Men Master 55+,2,11322,David,Zimbelman,Landshark,0:28:21,183037,372.63,324.594,
Men Master 55+,3,38011,Ken,Louder,FFKR-Contender Racing,0:28:33,179491,368.52,348.612,
Men Master 55+,4,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,0:28:33,142960,411.36,372.63,
Men Master 55+,5,16611,Scott,Winzeler,Mandalay Bay / McGhie's,0:29:09,269290,355.45890535573,396.648,
Men Master 55+,6,51158,John,Lauck,Bountiful Mazda,0:34:21,228846,427.89516289474,420.666,
Men Master 55+,7,94969,Harald,Aune,Aune Co.,0:36:02,402738,400.449,444.684,
Men Pro1/2/3,1,53561,Taylor,Fletcher,Colesport,0:25:12,296959,203.89,203.89,
Men Pro1/2/3,2,75084,Trevor,Jackson,SBR Cycles,0:25:29,396216,260.97,234.43375511462,
Men Pro1/2/3,3,36187,Joe,Waters,Canyon Bicycles- Shimano,0:28:35,267821,279.57216538362,239.06656337055,
Men Pro1/2/3,4,46508,Nate,Taggatz,Butler Cycling Team,0:25:37,374170,270.52,243.69937162648,
Men Pro1/2/3,5,51518,Ira,Sorensen,Millcreek Bicycles,0:25:45,318710,280.76183767393,248.33217988241,
Men Pro1/2/3,6,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycl,0:25:58,301825,211.46,252.96498813835,
Men Pro1/2/3,7,51210,Bryce,Olsen,LiVe Well p/b Bountiful Bicycl,0:26:08,365566,236.91,257.59779639428,
Men Pro1/2/3,8,14601,Mark,Zimbelman,Volo Cycling Clothing - Jumex,0:26:12,91557,285.85,262.23060465021,
Men Pro1/2/3,9,92747,Austin,Stephens,,0:26:22,425382,276.02,266.86341290614,
Men Pro1/2/3,10,20284,Cameron,Hoffman,Team Endurance360,0:26:38,57141,254.16528906384,271.49622116207,
Men Pro1/2/3,11,55483,Michael,Hawley,LiVe Well p/b Bountiful Bicycl,0:26:53,377762,279.96,276.129029418,
Men Pro1/2/3,12,56395,Manny,Cypers,LiVe Well p/b Bountiful Bicycl,0:27:02,248993,248.11,280.76183767393,
Men Pro1/2/3,13,20293,Todd,Hageman,Cole Sport,0:27:07,50257,299.49449083021,285.39464592986,
Men Pro1/2/3,14,46478,Nathanael,Prewitt,Butler Cycling Team p/b Climat,0:27:46,342070,333.53,290.02745418579,
Men Pro1/2/3,15,119149,Gilbert,Ducournau,LiVe Well p/b Bountiful Bicycl,0:27:54,467011,302.94635741186,294.66026244172,
Men Pro1/2/3,16,51077,Coul,Hill,,0:28:49,106932,323.64,299.29307069765,
Men Pro1/2/3,17,15700,Max,Polin,Sprintin Kitten,0:28:53,228684,369.685,303.92587895358,
Men Pro1/2/3,18,96319,Tyler,Servoss,LiVe Well p/b Bountiful Bicycl,0:29:28,68005,347.83393464454,308.55868720951,
Men Pro1/2/3,19,38205,Rob,Smallman,Team Endurance360,0:29:32,337310,253.69,313.19149546544,
Men Pro1/2/3,20,118487,Robert,Chapman,Volo cycling clothing - Jumex,0:29:47,90178,339.77568382353,317.82430372137,
Men Pro1/2/3,21,56397,David,Bagley,LiveWell P/B Bountiful Bicycle,0:30:21,347220,296.86318657307,322.4571119773,
Men Pro1/2/3,22,19628,Kyle,Brown,Ski Utah | PLAN7,0:30:28,119450,349.31,327.08992023323,
Men Pro1/2/3,23,20217,Uhl,Albert,St Luke's Sports Medicine,0:32:07,1289,367.97,331.72272848917,
Women Cat3/4,1,42383,Rachel,Holzer,Mad Dog Racing p/b Microseal/G,0:29:46,341242,399.03,399.03,
Women Cat3/4,2,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,0:31:29,392849,451.96,451.96,
Women Cat3/4,3,55551,Colleen,Neider,harristone sun valley mortgage,0:33:41,347500,560.60964186342,511.36317814081,
Women Cat3/4,4,152374,Ingrid,Smallman,,0:34:32,472946,599.0576565869,555.30482093171,
Women Cat3/4,5,117051,Ericka,Diem,Harriston/Sun Valley Mortgage,0:36:10,474866,595.80076219347,599.2464637226,
Women Cat3/4,6,122716,Magon,Bowling,,0:38:02,,550,643.1881065135,
Women Master 35+,1,20258,Kelly,Hunsaker,SkiUtah|PLAN7,0:32:05,207981,,,
Women Master 35+,2,57576,Debora,Adam,Harristone/Sun Valley Mortgage,0:34:44,377509,,,
Women Master 35+,3,57583,Margaret,Douglass,Team Endurance 360,0:35:34,60449,,,
Women Pro/Cat 1/2/3,1,13468,Heather,Albert,Canyon Bicycles Shimano,0:28:24,69008,,,
Women Pro/Cat 1/2/3,2,37409,Alison,Frye,Ski Utah|PLAN 7,0:30:18,247526,,,
Women Pro/Cat 1/2/3,3,83202,Mary,Emerson,,0:30:22,413868,,,
Women Pro/Cat 1/2/3,4,66188,Lindsay,Wetzel,Sprintin Kitten,0:37:05,172454,,,
