Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,36,43,210.83333333333,
McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,20,34,225.88235294118,
McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,34,46,206.07142857143,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,70,84,256.80600876187,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,7,81,184.89471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,8,80,201.1055394637,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,46,50,259,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,38,48,247.08333333333,
Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,1,41,170,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,20,48,268.38235294118,
Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,7,35,188.40726051248,
San Tan Criterium,2012-03-31,Men cat 2/3  ,4,29,248.66745966884,
San Tan Criterium,2012-03-31,Men pro/1/2  ,DNF,28,274.56972048761,
Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,33,42,242.66041452872,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 2  16-99,1,16,174.79966666667,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 2  16-99,1,12,194.26092727303,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,29,44,273.54936363636,
Hungry Dog Criterium,2013-03-24,Masters 30+,1,4,,
El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,10,30,241.97016666667,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 30-34,2,8,338.54866666667,
Arizona State Road Race Championship,2013-04-20,Men Cat 1/2,9,25,191.702,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Pro 1/2 Men Pro 1-2,4,20,225.4000952381,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,16,44,292.04595238095,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,7,26,291.96169647955,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,11,45,261.94633333333,
McDowell Mountain Circuit Race,2014-02-16,Men master 30+,1,23,234.67933333333,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,15,25,326.78752958474,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,1,24,188.27216666667,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,4,21,246.93148333333,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,5,21,250.53374689018,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,10,42,263.27250874013,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,15,42,295.09219094474,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,3,37,256.28686673585,
2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,4,42,233.50703125,
Spring Grand Prix,2014-04-27,Mixed Pro/Cat 1/2/3  ,4,15,294.31419047619,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1 81 Miles ,6,11,261.53383333333,
McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,2,35,252.11407692308,
Sun Devil Criterium,2015-02-8,Men Masters  35+ Cat. 1/2/3,1,8,271.833,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,19,28,344.47478632341,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,9,28,276.12242857143,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,8,27,281.60476923077,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,12,27,303.88894404875,
Colossal Cave Road Race,2015-03-1,Men Masters 63 Miles 35+ Cat. 1/2/3/4,1,24,265.69036174242,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,11,41,279.25533362531,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,2,39,232.247,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,2,39,232.247,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,5,37,259.29222222222,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 1,9,17,294.765265625,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  35-39 Cat. Open,2,5,,
Hillside Road Race,2015-04-18,Men Pro/Cat 1/2,1,6,254.18,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  30+ Cat.,9,25,351.868625,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,10,58,300.90610714286,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,10,22,343.14945644826,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,8,21,351.54402336845,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,2,18,311.87433333333,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,7,18,345.1580405307,
Colossal Cave Road Race,2016-02-28,Men   Pro/Cat 1/2,25,38,335.35660389872,
San Tan Racing Criterium,2016-03-5,Men   Pro/Cat 1/2,9,22,319.04761666667,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Elite   Pro/Cat 1/2/3,17,35,425.92375,
San Tan Crit,2017-02-4,Men   Pro/Cat 1/2,23,28,409.57784090909,
Sun Devil Criterium,2017-02-5,Men   Pro/Cat 1/2/3,32,42,440.23891176471,
Paragon Hungry Dog Criterium,2017-03-5,Men   Pro/Cat 1/2/3,DNF,37,490.28019230769,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 1,4,11,334.99173833333,
San Tan Crit,2018-02-10,Men 1:10 Hours  Pro/Cat 1/2,2,18,333.92934835862,
Avondale Criterium Series,2018-02-11,Men  - Pro/Cat 1/2,6,22,327.66909209437,
North End Classic,2018-02-25,Men   Cat. 1,1,9,338.364,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men   Pro/Cat 1/2/3,17,32,467.8006969697,
San Tan Criterium ,2019-02-10,Men 1:10 Hours  Pro/Cat 1/2,7,28,338.12631410256,
Sun Devil Criterium,2019-02-24,Men   Pro/Cat 1/2/3,33,45,429.41924242424,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,61,74,354.73124458148,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,61,74,354.73124458148,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,44,70,314.63240268755,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,27,59,337.91311206897,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,41,59,357.83361708161,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Pro/Cat 1/2/3,12,37,375.49032291667,
Bike the Bluff Omnium,2019-06-15,Men CAT Pro1/2,17,25,394.76754212801,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,24,57,442.79213834999,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  35+ Cat. 1/2/3/4,7,12,411.9285,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 35+,11,18,405.79049850894,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 35+,4,18,332.76542122932,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 35+,1,16,309.6805,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 35+,4,16,337.57486292273,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,22,26,167.88461538462,
McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),14,21,382.35598815327,
McDowell Mountain Crit,2022-01-30,Men Senior  Pro 1/2,DNF,23,291.18909386769,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 1/2/3,1,20,250.32501830697,
Avondale Crit,2022-03-20,Men Master  35+,DNF,21,580.20448442876,
Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,11,22,313.22454008988,
South Mountain Bike Classic,2022-03-26,Men Pro/Cat 1/2,8,14,273.69516457062,
Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,5,24,253.4638283943,
McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,30,44,334.07116557969,
Valley of the Sun Stage Race,2024-02-16,Men Master 35+,9,19,295,
Valley of the Sun Stage Race,2024-02-17,Men Master 35+,7,19,296.76701670198,
Valley of the Sun Stage Race,2024-02-18,Men Master 35+,3,18,260.51033073114,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,46,50,392,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,26,39,366.57894736842,
Tucson Bicycle Classic,2024-02-24,Men Master 40+,5,46,280.5158229885,
Tucson Bicycle Classic,2024-02-25,Men Master 40+,12,39,326.66860989873,
Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,19,53,288.77515322771,
