Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat4/5,10,38,425.89285714286,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat4/5,8,21,429.75,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men JUNIOR 13-14 Open,2,2,,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 5,2,30,430,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 4/5,13,18,472.5,
Davy Crockett Classic TT,2022-04-23,Men Cat 4/5,6,50,396,
Davy Crockett Classic Crit,2022-04-23,Men Cat 4/5,1,50,370.07872538426,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 4/5,27,56,462.81787301699,
Davy Crockett Classic GC,2022-04-24,Men Cat 4/5,6,36,401.25,
Tour de Louisiane - RR,2022-06-4,Men Cat 3/4,11,23,416.50188800501,
Tour de Louisiane - TT,2022-06-4,Men Cat 3/4,5,17,323.75,
Tour de Louisiane - Crit,2022-06-5,Men Cat 3/4,5,17,328.29226619853,
Tour de Louisiane,2022-06-5,Men Cat 3/4,7,16,336.875,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,DNF,61,463.49686869861,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,DNF,61,463.49686869861,
Texas State Criterium Championships,2022-10-8,Men Cat 3,34,34,435.22755503707,
Cedar Hill Race Festival,2023-02-4,Men Cat 3/4,19,29,427.95947360832,
Cedar Hill Race Festival,2023-02-5,Men Cat 3/4,19,31,386.92771589315,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 15-16 Open,7,28,411.42857142857,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 15-16 Open,9,28,407.28964519695,
Valley of the Sun Stage Race,2023-02-18,Men Junior 15-16 Open,7,23,419.31818181818,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 15-16 Open,4,27,338.62552349849,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,10,66,323.33518937738,
La Primavera Lago Vista,2023-03-5,Men Cat 3/4,3,39,322.03851477391,
La Primavera Lago Vista,2023-03-6,Men Cat 3/4,6,41,319.02516892487,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,3,55,291.95803117119,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,24,73,242.93596807788,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 3/4,1,28,314.60466242647,
Texas State Criterium Championships,2023-04-22,Men Cat 3,1,50,264.15811354495,
Texas State Criterium &amp; Time Trial Championships,2023-04-23,Men Junior 15-16,1,4,,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,6,31,263.09325601382,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,2,54,199.88492606388,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,31,56,340.38778796562,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,12,45,288.43390092272,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 15-16 Open,10,24,433.125,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,10,40,343.95513150876,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,12,40,323.78921962227,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,8,106,347.92452830189,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,44,103,397.86090406561,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,13,100,354.4,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,70,95,466.11854378369,
Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,31,106,378.29787234043,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Men ALL  P/1/2,21,24,320.10060026919,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men JUNIOR 15-16 CAT Open,2,11,349.11380466231,
Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,32,55,322.8275710927,
Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,7,51,256.92613458108,
Valley of the Sun,2024-02-16,Men  Junior 17-18,15,108,311.11111111111,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,15,108,311.11111111111,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/70,12,1,,
Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,8,107,297.0389286113,
Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,31,90,353.0174517395,
La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,DNF,53,421.14446766902,
La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 1234,13,24,350,
La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 1234,13,24,350,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,18,95,257.30006516688,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,54,85,308.15608710447,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,11,52,246.24017410952,
NWA Spring Classic Road Race,2024-04-14,Men Cat 1/2,6,23,288.34335796344,
