Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Nationals Crit D1,1,30938,Joshua,Johnson,Marian University,1:12:29,257134,285.16,239.19,
Men Nationals Crit D1,2,27106,Brandon,Feehery,Lindenwood University,1:12:29,193035,241.52,240.82080357143,
Men Nationals Crit D1,3,66577,Ryan,Standish,Fort Lewis College,1:12:31,314860,402.57,242.45160714286,
Men Nationals Crit D1,4,47026,Connor,Brown,Lindenwood University,1:12:36,236923,277.81,244.08241071429,
Men Nationals Crit D1,5,37514,Matthew,Zimmer,Lees-McRae College,1:12:40,320582,281.23,245.71321428571,
Men Nationals Crit D1,6,21994,Noah,Granigan,University of Colorado Boulder,1:12:42,229865,260.63,247.34401785714,
Men Nationals Crit D1,7,37058,David,Lombardo,Lindenwood University,1:12:50,285991,293.45,248.97482142857,
Men Nationals Crit D1,8,23941,Dean,Haas,Fort Lewis College,1:12:54,271420,320.6,250.605625,
Men Nationals Crit D1,9,24418,Taylor,Warren,Colorado State University,1:13:00,287780,293.74,252.23642857143,
Men Nationals Crit D1,10,50311,Maxwell,Ackermann,University of Wisconsin-Madison,1:13:01,311386,267.49,253.86723214286,
Men Nationals Crit D1,11,4334,Nick,Bax,Stanford University,1:13:02,193457,374.82,255.49803571429,
Men Nationals Crit D1,12,42010,Bruno,Suttles,University of California-Davis,1:13:02,332032,384.65,257.12883928571,
Men Nationals Crit D1,13,659,Glenn,Ferreira,University of Delaware,1:13:03,240153,274.04,258.75964285714,
Men Nationals Crit D1,14,90315,Sasha,Kasas,Stanford University,1:13:03,423263,322.09,260.39044642857,
Men Nationals Crit D1,15,43306,Daniel,Kosykh,University of California-Davis,1:13:03,274163,283.61,262.02125,
Men Nationals Crit D1,16,1332,Bill,Golembieski,University of Colorado Boulder,1:13:03,274222,277.15,263.65205357143,
Men Nationals Crit D1,17,73045,Tanner,Ward,University of Arkansas,1:13:04,395255,380,265.28285714286,
Men Nationals Crit D1,18,20981,Derek,Schanze,University of Florida,1:13:06,252844,317.05,266.91366071429,
Men Nationals Crit D1,19,9582,Christopher,Meacham,Lees-McRae College,1:13:09,297555,265.93,268.54446428571,
Men Nationals Crit D1,20,24792,John,Francisco,University of Louisville,1:13:13,269259,300.99,270.17526785714,
Men Nationals Crit D1,21,41572,Sebastian,Morfin,University of Florida,1:13:18,313408,257.32,272.62147321429,
Men Nationals Crit D1,22,19448,Cole,Lalomia,Portland State University,1:13:20,309610,314.04,272.62147321429,
Men Nationals Crit D1,23,68235,Gunner,Dygert,Marian University,1:13:30,351414,271.98,275.06767857143,
Men Nationals Crit D1,24,42052,Connor,Benton,University of California-Berkeley,1:13:34,356634,285.18,277.51388392857,
Men Nationals Crit D1,25,106747,Niklas,Podhraski,University of New Mexico,1:13:35,459279,352.78,277.51388392857,
Men Nationals Crit D1,26,60033,Alexander,Hershey,Iowa State University,1:13:40,378722,342.48,279.96008928571,
Men Nationals Crit D1,27,94424,Cameron,Bronstein,University of California-Berkeley,1:14:00,425803,406.67,281.59089285714,
Men Nationals Crit D1,28,70177,Gregory,Seymour,Colorado State University,1:14:27,385701,366.52,285.66790178571,
Men Nationals Crit D1,29,26931,Michael,Keller,University of Illinois at Urbana-Champaign,1:14:28,283391,327.13,285.66790178571,
Men Nationals Crit D1,30,34568,Emmanuel,Gagne,Fort Lewis College,1:14:30,448650,315.04,285.66790178571,
Men Nationals Crit D1,31,49800,Grant,Koontz,Texas A &amp; M University,,319214,253.96,285.66790178571,
Men Nationals Crit D1,32,64457,David,Greif,University of Arizona,Pulled,382065,348.54,289.74491071429,
Men Nationals Crit D1,33,64648,Bill,Ash,Midwestern State University,Pulled,378837,313.11,291.37571428571,
Men Nationals Crit D1,34,23933,Jake,Cohen,University of California-Santa Barbara,Pulled,367217,357,293.00651785714,
Men Nationals Crit D1,35,24417,Jake,Boone,Texas State University-San Marcos,Pulled,284344,251.34,294.63732142857,
Men Nationals Crit D1,36,28477,Tim,Aiken,Stanford University,Pulled,327086,326.98,296.268125,
Men Nationals Crit D1,37,45156,Wyatt,Myers,Lindsey Wilson College,Pulled,352888,320.12,297.89892857143,
Men Nationals Crit D1,38,20103,Zachary,Felpel,Appalachian State University,Pulled,220467,292.01,299.52973214286,
Men Nationals Crit D1,39,33000,Colton,Barrett,Marian University,Pulled,224589,252.12,301.16053571429,
Men Nationals Crit D1,40,25087,Christopher,Curran,Lindenwood University,Pulled,282543,282.56,302.79133928571,
Men Nationals Crit D1,41,72644,Evan,Lang,Virginia Commonwealth University,Pulled,367178,282.32,304.42214285714,
Men Nationals Crit D1,42,53982,Patrick,Dust,Lindsey Wilson College,Pulled,348776,348.59,306.05294642857,
Men Nationals Crit D1,43,47313,Miles,Hubbard,Appalachian State University,Pulled,359399,320.55,307.68375,
Men Nationals Crit D1,44,71906,Abel,Fernandez,University of California-Santa Barbara,Pulled,394370,362.23,309.31455357143,
Men Nationals Crit D1,45,24419,Jos,Chalmers,Marian University,Pulled,271372,276.04,310.94535714286,
Men Nationals Crit D1,46,73791,Christopher,Tveter,Lindsey Wilson College,Pulled,378679,295.37,312.57616071429,
Men Nationals Crit D1,47,60008,Bill,Mulligan,University of Wisconsin-Madison,Pulled,297004,287.11,314.20696428571,
Men Nationals Crit D1,48,34670,Daniel,Soltan,University of Michigan-Ann Arbor,Pulled,394625,355.25,315.83776785714,
Men Nationals Crit D1,49,44203,Nathan,Seaford,Fort Lewis College,Pulled,354044,308.08,317.46857142857,
Men Nationals Crit D1,50,46093,Geffrey,Moy,Virginia Polytechnic University,Pulled,185961,361.17,319.099375,
Men Nationals Crit D1,51,9111,Ford,Murphy,Northeastern University,Pulled,314892,325.4,320.73017857143,
Men Nationals Crit D1,52,46171,Nicholas,Luther,Clemson University,Pulled,287070,358.14,322.36098214286,
Men Nationals Crit D1,53,1858,Leon,Lyakovetsky,New York University,Pulled,257599,375.96,323.99178571429,
Men Nationals Crit D1,54,16162,Reese,Levine,University of California-Berkeley,Pulled,263998,339.13,325.62258928571,
Men Nationals Crit D1,55,120130,Justin,Miller,Purdue University,Pulled,303484,359.27,327.25339285714,
Men Nationals Crit D1,56,41457,Tony,Wolf,California State University-Fresno,Pulled,365780,327.83,328.88419642857,
Men Nationals Crit D1,57,60957,Grant,Vanhoose,Colorado State University,Pulled,368531,398.47,330.515,
Men Nationals Crit D1,58,69594,Andrew,Farmer,University of Oklahoma,Pulled,317222,351.2,332.14580357143,
Men Nationals Crit D1,59,24436,Colt,Peterson,University of Colorado Boulder,Pulled,287772,267.16,333.77660714286,
Men Nationals Crit D1,60,50463,Sean,Salazar,University of Arkansas,Pulled,368592,410.88,335.40741071429,
Men Nationals Crit D1,61,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,Pulled,422815,331.38,337.03821428571,
Men Nationals Crit D1,62,91394,Cameron,Lowery,Midwestern State University,Pulled,303680,372.71,338.66901785714,
Men Nationals Crit D1,63,42251,Douglas,Torres,University of New Mexico,Pulled,340014,411.49,340.29982142857,
Men Nationals Crit D1,64,44570,Mitchell,Sides,The University of Texas at Austin,Pulled,349270,306.73,341.930625,
Men Nationals Crit D1,65,31276,Nathan,Dugan,Columbia University-NYC,Pulled,222630,355.28,343.56142857143,
Men Nationals Crit D1,66,20109,Nathan,Trimble,Texas State University-San Marcos,Pulled,266854,315.69,345.19223214286,
Men Nationals Crit D1,67,42238,Sam,Gross,University of Arizona,Pulled,292354,412.15665682105,346.82303571429,
Men Nationals Crit D1,68,23731,Paul,Stevenson,Arizona State University,Pulled,407335,398.65,348.45383928571,
Men Nationals Crit D1,69,1369,Chris,Wood,Portland State University,Pulled,311109,366.41238878408,350.08464285714,
Men Nationals Crit D1,70,104535,Amir,Merali,Lees-McRae College,Pulled,234586,367.31,351.71544642857,
Men Nationals Crit D1,71,65010,Jason,Hammond,University of Delaware,Pulled,383744,393.57,353.34625,
Men Nationals Crit D1,72,52959,Lucas,Farr,University of Virginia,Pulled,366654,373.84,354.97705357143,
Men Nationals Crit D1,73,60637,Spencer,Kruse,University of Wisconsin-Madison,Pulled,379841,322.06,356.60785714286,
Men Nationals Crit D1,74,50123,Gavin,Kline,Virginia Polytechnic University,Pulled,364974,377.19,358.23866071429,
Men Nationals Crit D1,75,21919,Peter,Buco,Portland State University,Pulled,305283,292.51061111111,359.86946428571,
Men Nationals Crit D1,76,72610,Forrest,Howard,Appalachian State University,Pulled,352946,344.28,361.50026785714,
Men Nationals Crit D1,77,27865,Frankie,Gonzalez,Ohio State University,Pulled,301623,301.99,363.13107142857,
Men Nationals Crit D1,78,91145,Andre,Szlendak,University of Colorado Boulder,Pulled,406966,330.49,364.761875,
Men Nationals Crit D1,79,24338,Andrew,Hodges,Georgia Institute of Technology,Pulled,274017,307.04,366.39267857143,
Men Nationals Crit D1,80,43618,Maxwell,Nagel,Northeastern University,Pulled,368862,419.28,368.02348214286,
Men Nationals Crit D1,81,70365,Brendan,Money,University of Utah,Pulled,335824,365.79,369.65428571429,
Men Nationals Crit D1,82,6830,Wesley,Kline,Pennsylvania State University,Pulled,283449,282.06,371.28508928571,
Men Nationals Crit D1,83,46845,Russell,Terry,Midwestern State University,Pulled,357643,370.58236151889,372.91589285714,
Men Nationals Crit D1,84,91080,Jonathan,Taylor,Appalachian State University,Pulled,387623,330.54,374.54669642857,
Men Nationals Crit D1,85,45178,Julian,Georg,Syracuse University,Pulled,272704,285.6,376.1775,
Men Nationals Crit D1,86,72232,Constantin,Schreiber,Arizona State University,Pulled,391278,336.63,377.80830357143,
Men Nationals Crit D1,87,15991,Marcus,Smith,University of California-Berkeley,Pulled,209193,318.3,379.43910714286,
Men Nationals Crit D1,88,75301,William,Tourtillot,Colorado State University,Pulled,394377,391.05,381.06991071429,
Men Nationals Crit D1,89,49911,Tyler,Fitzgerald,University of Vermont,Pulled,368489,366.1,382.70071428571,
Men Nationals Crit D1,90,10826,Kevin,Bernstein,Pennsylvania State University,Pulled,304111,368.66,384.33151785714,
Men Nationals Crit D1,91,30840,Luke,Woodard,Virginia Polytechnic University,Pulled,328148,338.69,385.96232142857,
Men Nationals Crit D1,92,42015,Max,Silverstein,Stanford University,Pulled,365793,410.41,387.593125,
Men Nationals Crit D1,93,25831,Ahmed,Zuhairy,Portland State University,Pulled,334178,303.08,389.22392857143,
Men Nationals Crit D1,94,72928,Travis,Burkel,University of Arizona,Pulled,394611,390.78060217787,390.85473214286,
Men Nationals Crit D1,95,78030,Matthew,Adams,West Virginia University,Pulled,393491,372.34,392.48553571429,
Men Nationals Crit D1,96,42754,David,Pavlik,University of South Florida,Pulled,305643,329.27,394.11633928571,
Men Nationals Crit D1,97,43487,Alec,Cunningham,University of New Hampshire,Pulled,311452,374.07,395.74714285714,
Men Nationals Crit D1,98,28063,Matthew,Fischel,University of Delaware,Pulled,344644,446.13,397.37794642857,
Men Nationals Crit D1,99,42029,Matthew,Amicucci,University of California-Davis,Pulled,366695,376.13,399.00875,
Men Nationals Crit D1,100,8269,Cam,Mancuso,Lees-McRae College,Pulled,236340,316.84,400.63955357143,
Men Nationals Crit D1,101,24924,Luke,Lukas,Lindsey Wilson College,Pulled,205779,312.28,402.27035714286,
Men Nationals Crit D1,102,66609,Tyler,Trask,University of Michigan-Ann Arbor,Pulled,383520,371.84,403.90116071429,
Men Nationals Crit D1,103,35166,Chas,Mcfarland,West Virginia University,Pulled,286566,408.15,405.53196428571,
Men Nationals Crit D1,104,95223,Ryan,Mcgiboney,Virginia Polytechnic University,Pulled,262217,407.85,407.16276785714,
Men Nationals Crit D1,105,6706,Joey,Iuliano,University of Arizona,Pulled,237283,342.66,408.79357142857,
Men Nationals Crit D1,106,44603,Luke,Allen,Midwestern State University,Pulled,237533,299.24,410.424375,
Men Nationals Crit D1,107,35115,Sam,Damphousse,University of Vermont,Pulled,333946,372.05,412.05517857143,
Men Nationals Crit D1,108,72133,Christopher,Rea,University of California-Santa Barbara,Pulled,394667,349.84,413.68598214286,
Men Nationals Crit D1,109,73372,Jake,Contos,Texas Tech University,Pulled,375614,343.16,415.31678571429,
Men Nationals Crit D1,110,115132,Ryan,Collins,Georgia Institute of Technology,Pulled,404606,288.04,416.94758928571,
Men Nationals Crit D1,111,27038,Trevor,Rolette,University of Wisconsin-Madison,Pulled,226739,283.11,418.57839285714,
Men Nationals Crit D1,112,93038,Harvey,Elliott,University of Michigan-Ann Arbor,Pulled,329470,390.24,420.20919642857,
Men Nationals Crit D1,DNF,46833,Kyle,Walker,Texas Tech University,DNF,368638,301.06,423.47080357143,
Men Nationals Crit D1,DNF,29466,Matthew,Bruner,North Carolina State University at Raleigh,DNF,304444,317.94,423.47080357143,
Men Nationals Crit D2,1,9915,Brendan,Rhim,,,282640,244.92,224.2895,
Men Nationals Crit D2,2,29064,Nolan,Tankersley,,,298437,295.22,228.05062962963,
Men Nationals Crit D2,3,24412,Andrew,Hemesath,,,254826,282.46,231.81175925926,
Men Nationals Crit D2,4,41712,Johnny,Mitchell,,,306291,252.63,235.57288888889,
Men Nationals Crit D2,5,41323,Charlie,Hough,,,255729,256.52,239.33401851852,
Men Nationals Crit D2,6,26199,Chad,Young,,,318898,313.97,243.09514814815,
Men Nationals Crit D2,7,91960,Mauro,Rato,,,413856,312.28,246.85627777778,
Men Nationals Crit D2,8,72614,Ty,Mechling,,,394495,318.63,250.61740740741,
Men Nationals Crit D2,9,73923,Nick,Jowsey,,,394883,265.35,254.37853703704,
Men Nationals Crit D2,10,93915,Sam,Fritz,,,428009,364.99,258.13966666667,
Men Nationals Crit D2,11,23337,Alan,Royek,,,338202,333.27,261.9007962963,
Men Nationals Crit D2,12,16865,Jacob,King,,,231130,305.92,265.66192592593,
Men Nationals Crit D2,13,43598,Jack,Kisseberth,,,368473,307.16,269.42305555556,
Men Nationals Crit D2,14,45944,Jules,Goguely,,,373958,276.33,273.18418518519,
Men Nationals Crit D2,15,46424,Cyrus,Pearo,,,375247,396.23,276.94531481481,
Men Nationals Crit D2,16,91966,Zachary,Valdez,,,280759,300,280.70644444444,
Men Nationals Crit D2,17,11298,Phillip,Kearns,@1 lap,,416480,397.04,284.46757407407,
Men Nationals Crit D2,18,48866,John,Pratt,@1 lap,,306188,307.34,288.2287037037,
Men Nationals Crit D2,19,50751,James,Snitzer,@1 lap,,365674,327.5,291.98983333333,
Men Nationals Crit D2,20,39015,Zack,Lavergne,@1 lap,,309923,312.53,295.75096296296,
Men Nationals Crit D2,21,34038,Chad,Capobianco,@1 lap,,299925,321.75,299.51209259259,
Men Nationals Crit D2,22,46524,Kit,Recca,@1 lap,,252699,313.87,303.27322222222,
Men Nationals Crit D2,23,100458,Devon,Wright,@2 laps,,426445,421.59711683364,307.03435185185,
Men Nationals Crit D2,24,28052,Zachary,Ulissi,@2 laps,,337398,311.08626539813,310.79548148148,
Men Nationals Crit D2,25,75411,Brady,Reed,@2 laps,,387057,322.6,314.55661111111,
Men Nationals Crit D2,26,81446,Sam,Morkal williams,@2 laps,,295708,338.51,318.31774074074,
Men Nationals Crit D2,27,92768,Forrest,Russell,@2 laps,,383856,403.91,322.07887037037,
Men Nationals Crit D2,28,29698,Spencer,Oswald,@2 laps,,231748,314.17,325.84,
Men Nationals Crit D2,29,62046,Michael,Simecek,pulled,,367978,291.9,329.60112962963,
Men Nationals Crit D2,30,39239,Alberto,Santosdavidson,pulled,,318892,380.87,333.36225925926,
Men Nationals Crit D2,31,18125,Jacob,Miller,pulled,,299486,371.17,337.12338888889,
Men Nationals Crit D2,32,47749,Corey,Davis,pulled,,336388,314.65,340.88451851852,
Men Nationals Crit D2,33,15766,Nicolas,Jimenez,pulled,,305250,349.33,344.64564814815,
Men Nationals Crit D2,34,108077,Jack,Drake,pulled,,448723,281.24,348.40677777778,
Men Nationals Crit D2,35,73750,Emerson,Glassey,pulled,,394898,372.31,352.16790740741,
Men Nationals Crit D2,36,47311,Andrew,Flegge,pulled,,367129,316.86,355.92903703704,
Men Nationals Crit D2,37,72636,Carter,Harris,pulled,,396109,335.36,359.69016666667,
Men Nationals Crit D2,38,24378,Grayson,Brookshire,pulled,,258439,277.14,363.4512962963,
Men Nationals Crit D2,39,53187,Patrick,Sumrell,pulled,,320862,362.29,367.21242592593,
Men Nationals Crit D2,40,29529,Kaleb,Naegeli,pulled,,263165,367.51,370.97355555556,
Men Nationals Crit D2,41,73677,Ian,Umstead,pulled,,395206,325.84,374.73468518519,
Men Nationals Crit D2,42,12462,Mark,Johnson,pulled,,413738,387.83,378.49581481481,
Men Nationals Crit D2,43,24446,Wyatt,Briggs,pulled,,271559,303.37,382.25694444444,
Men Nationals Crit D2,44,49228,Benjamin,Peterson,pulled,,354994,388.23,386.01807407407,
Men Nationals Crit D2,45,46281,Quint,Berkemeier,pulled,,240136,379.53,389.7792037037,
Men Nationals Crit D2,46,77376,John,Hain,pulled,,394393,353.89,393.54033333333,
Men Nationals Crit D2,47,92675,Alexander,Gaidis,pulled,,390792,324.82,397.30146296296,
Men Nationals Crit D2,48,73444,David,Berg,pulled,,394962,350.39,401.06259259259,
Men Nationals Crit D2,49,37660,Blake,Adams,pulled,,333934,339.19,404.82372222222,
Men Nationals Crit D2,50,90995,Jeffrey,Farner budarz,pulled,,423096,439.55,408.58485185185,
Men Nationals Crit D2,51,153444,William,Gleason,pulled,,231092,353.7,412.34598148148,
Men Nationals Crit D2,52,27174,Richard,Rainville,pulled,,305239,326.15,416.10711111111,
Men Nationals Crit D2,53,28782,Alex,Breakstone,pulled,,326136,373.78,419.86824074074,
Men Nationals Crit D2,54,41751,Billy,Raynor,pulled,,322560,363.85,423.62937037037,
Men Nationals Crit D2,55,32699,Ryan,Munko,pulled,,352196,383.26,427.3905,
Men Nationals Crit D2,DNF,18607,William,Guillen,,,281804,276.88,434.91275925926,
Men Nationals Crit D2,DNF,5705,Nate,Morse,,,235572,279.93,434.91275925926,
Men Nationals Crit D2,DNF,8528,Thomas,Barnett,,,247838,305.97,434.91275925926,
Men Nationals Crit D2,DNF,75298,Andrew,Daniels,,,400579,424.62,434.91275925926,
Women Nationals Crit D1,1,41427,Gretchen,Stumhofer,University of California-San Diego,1:00:44,423584,325.95,357.1955,
Women Nationals Crit D1,2,116768,Katherine,Shields,Lees-McRae College,1:00:55,220876,429.42,361.46991390704,
Women Nationals Crit D1,3,101399,Samantha,Lunsky,University of Colorado Boulder,1:01:02,429825,450.23,365.74432781409,
Women Nationals Crit D1,4,24303,Laurel,Rathbun,Marian University,1:01:32,201838,381.04,370.01874172113,
Women Nationals Crit D1,5,53874,Hannah,Finchamp,Lindenwood University,1:01:33,301606,496.63557785106,374.29315562818,
Women Nationals Crit D1,6,41428,Sabrina,David,University of Colorado Boulder,1:01:34,291263,387.64,378.56756953522,
Women Nationals Crit D1,7,55243,Cj,Karas,Marian University,1:02:38,353448,409.74,382.84198344227,
Women Nationals Crit D1,8,6571,Amy,Chandos,Northern Arizona University,1:02:43,256409,342.38,387.11639734931,
Women Nationals Crit D1,9,75310,Melanie,Beale,Colorado State University,@1 Lap,395130,418.72,391.39081125636,
Women Nationals Crit D1,10,93271,Alicia,Allen,The University of Texas at Austin,@1 Lap,425936,473.68,395.6652251634,
Women Nationals Crit D1,11,109007,Frida,Helena roenning,Marian University,@1 Lap,440759,425.79,399.93963907045,
Women Nationals Crit D1,12,75320,Sofia,Gomez villafane,Fort Lewis College,@1 Lap,332624,514.81153333333,404.21405297749,
Women Nationals Crit D1,13,93904,Jen,Malik,Ohio State University,@2 Lap,429486,503.89,408.48846688454,
Women Nationals Crit D1,14,90517,Taylor,Burdge,Stanford University,Pulled,424361,506.36,412.76288079158,
Women Nationals Crit D1,15,107143,Benedicte,Christensen,University of California-Santa Barbara,Pulled,466001,525.31782613806,417.03729469863,
Women Nationals Crit D1,16,106370,Katherine,Ellis,University of California-San Diego,Pulled,458763,476.87908939726,421.31170860567,
Women Nationals Crit D1,17,95835,Natalie,Smith,Purdue University,Pulled,308837,430.16,425.58612251272,
Women Nationals Crit D1,18,46897,Chelsea,Factor,Florida International University,Pulled,376824,425.66,429.86053641976,
Women Nationals Crit D1,19,82269,Hannah,Ross,Midwestern State University,Pulled,406318,431.34,434.13495032681,
Women Nationals Crit D1,20,29475,Chrissy,Esposito,Colorado State University,Pulled,339014,485.28,438.40936423385,
Women Nationals Crit D1,21,92774,Sydney,Edmonson,Fort Lewis College,Pulled,411180,526.12,442.6837781409,
Women Nationals Crit D1,22,107650,Shiqi,Fu,University of Illinois at Urbana-Champaign,Pulled,461072,457.84,446.95819204794,
Women Nationals Crit D1,23,105950,Grace,Chuchla,Stanford University,Pulled,458629,521.98,451.23260595499,
Women Nationals Crit D1,24,92776,Maddie,Chaves,Fort Lewis College,Pulled,412973,531.44,455.50701986203,
Women Nationals Crit D1,25,49089,Jessica,Bobeck,University of Colorado Boulder,Pulled,359346,367.39,459.78143376908,
Women Nationals Crit D1,26,134762,Joy,Franco,Stanford University,Pulled,262057,507.09,464.05584767612,
Women Nationals Crit D1,27,8492,Cinthia,Lehner,Appalachian State University,Pulled,272896,398.83,468.33026158317,
Women Nationals Crit D1,28,77377,Grace,Chappell,University of North Carolina at Chapel Hill,Pulled,358050,430.46,472.60467549021,
Women Nationals Crit D1,29,91043,Kristina,Vrouwenvelder,University of North Carolina at Chapel Hill,Pulled,414929,479.3,476.87908939726,
Women Nationals Crit D1,30,73481,Emma,Collins,University of New Hampshire,Pulled,395189,529.93,481.1535033043,
Women Nationals Crit D1,31,90519,Allison,Crow,Stanford University,Pulled,416910,568.86,485.42791721135,
Women Nationals Crit D1,32,27924,Anastasia,Yanchilina,Columbia University-NYC,Pulled,338062,564.6,489.70233111839,
Women Nationals Crit D1,33,47332,Mollie,Brewer,University of Colorado Boulder,Pulled,332976,411.56,493.97674502544,
Women Nationals Crit D1,34,89557,Julia,Fresne,University of South Florida,Pulled,307724,435.65,498.25115893248,
Women Nationals Crit D1,35,75392,Katy,Brown,University of Oklahoma,Pulled,376785,480.46,502.52557283953,
Women Nationals Crit D1,36,50552,Kyrstin,Bluhm,Lindenwood University,Pulled,271181,423.93099438593,506.79998674657,
Women Nationals Crit D1,37,90375,Esther,Walker,University of California-San Diego,Pulled,423633,426.25,511.07440065362,
Women Nationals Crit D1,38,43517,Karen,Lam,New York University,Pulled,328020,602.76,515.34881456066,
Women Nationals Crit D1,39,74231,Angela,Miller,University of California-Santa Barbara,Pulled,396073,488.85,519.62322846771,
Women Nationals Crit D1,40,73874,Judah,Sencenbaugh,Iowa State University,Pulled,399863,465.77434181947,523.89764237475,
Women Nationals Crit D1,41,44357,Ashley,Weaver,Midwestern State University,Pulled,334082,452.76,528.1720562818,
Women Nationals Crit D1,42,21607,Emily,Elbers,Marian University,Pulled,314836,463.4,532.44647018884,
Women Nationals Crit D1,43,59979,Emily,Bramel,Lindsey Wilson College,Pulled,346420,519.32,536.72088409589,
Women Nationals Crit D1,44,107907,Kathleen,Oneil,Virginia Polytechnic University,Pulled,443128,493.36,540.99529800293,
Women Nationals Crit D1,45,84911,Tabitha,Sherwood,Indiana University-Bloomington,Pulled,404315,465.01,545.26971190998,
Women Nationals Crit D1,46,90296,Jessica,Baumgardner,University of California-Santa Barbara,Pulled,422958,570.46,549.54412581702,
Women Nationals Crit D1,47,74285,Portia,Cornell,Harvard University,Pulled,397192,559.94,553.81853972407,
Women Nationals Crit D1,48,5273,Kaitlyn,Lawrence,Lees-McRae College,Pulled,232118,538.13,558.09295363111,
Women Nationals Crit D1,49,48290,Mackenzie,Koth,University of Florida,Pulled,374637,519.74,562.36736753816,
Women Nationals Crit D1,50,72474,Sarah,Muench,Arizona State University,Pulled,392098,494.57,566.6417814452,
Women Nationals Crit D1,51,78153,Allison,Alterman,University of Arizona,Pulled,398132,460.8600026458,570.91619535225,
Women Nationals Crit D1,52,24306,Dominique,Shore,Fort Lewis College,Pulled,236179,589.23,575.19060925929,
Women Nationals Crit D1,53,24352,Jacqueline,Denny,Lindenwood University,Pulled,260785,477.55,579.46502316634,
Women Nationals Crit D1,54,16306,Page,Robertson,Lees-McRae College,Pulled,291028,550.01,583.73943707338,
Women Nationals Crit D1,55,1102,Lenore,Pipes,Cornell University,Pulled,273047,378.97,588.01385098043,
Women Nationals Crit D1,56,108086,Samantha,Croft,Lees-McRae College,Pulled,443330,590.96,592.28826488747,
Women Nationals Crit D1,57,58225,Sue,Alschuler,University of New Mexico,Pulled,297981,446.67769222718,596.56267879452,
Women Nationals Crit D1,DNF,72752,Julia,Reese,University of California-Davis,DNF,396901,493.41,605.1115066086,
Women Nationals Crit D1,DNF,49000,Tess,Senty,West Virginia University,DNF,375627,428.75,605.1115066086,
Women Nationals Crit D1,DNF,90378,Matea,Djokic,University of California-San Diego,DNF,422113,559.2,605.1115066086,
Women Nationals Crit D1,DNF,7576,Erin,Donohue,Appalachian State University,DNF,299236,495.87,605.1115066086,
Women Nationals Crit D2,1,52136,Janelle,Cole,Brevard College,,358569,403,335.461,
Women Nationals Crit D2,2,83769,Lauretta,Hanson,Milligan College,,432214,341.58,343.6015,
Women Nationals Crit D2,3,72780,Flora,Yan,The University of Texas at Dallas,,379241,426.28,351.742,
Women Nationals Crit D2,4,80601,Monica,Volk,Penn State-Lehigh Valley,,397217,404.59,359.8825,
Women Nationals Crit D2,5,34005,Allison,Arensman,Brevard College,,307916,376.39,368.023,
Women Nationals Crit D2,6,91502,Danielle,Clark,Furman University,,413867,443.6,376.1635,
Women Nationals Crit D2,7,87576,Natalia,Franco,Colorado Mesa University,,432770,424.6,384.304,
Women Nationals Crit D2,8,76629,Lexie,Millard,Colorado Mesa University,,360232,390.96,392.4445,
Women Nationals Crit D2,9,28663,Leslie,Lupien,Dartmouth College,,340936,436.96,400.585,
Women Nationals Crit D2,10,118207,Jennifer,Wilson,Massachusetts Institute of Technology,,340844,492.88,408.7255,
Women Nationals Crit D2,11,73612,Daniela,Mehech,Case Western Reserve University,,339116,521.93,416.866,
Women Nationals Crit D2,12,94453,Allson,Jones,Warren Wilson College,,359128,464.74,425.0065,
Women Nationals Crit D2,13,24308,Hannah,Swan,Milligan College,,311541,430.41,433.147,
Women Nationals Crit D2,14,79026,Dessie,Weigel,Whitman College,,390026,436.37,441.2875,
Women Nationals Crit D2,15,108790,Rebecca,Mellema,Whitman College,,397455,565.89864281398,449.428,
Women Nationals Crit D2,16,24232,Stephanie,Cucaz,Milligan College,,288099,417.11,457.5685,
Women Nationals Crit D2,17,108066,India,Waller,Warren Wilson College,,355742,461.66,465.709,
Women Nationals Crit D2,18,76566,Julie,Van der hoop,Massachusetts Institute of Technology,,388174,537.52,473.8495,
Women Nationals Crit D2,19,73848,Sarah,Hill,Brevard College,,387014,420.42461194997,481.99,
Women Nationals Crit D2,20,74284,Anne,Raymond,Massachusetts Institute of Technology,,241489,481.99,490.1305,
Women Nationals Crit D2,21,73793,Emily,Cox,King University,,396601,451.24,498.271,
Women Nationals Crit D2,22,92745,Ariane,Horbach,Colorado Mesa University,,414385,352.76,506.4115,
Women Nationals Crit D2,23,75879,Nicole,Miranda,Brevard College,,218847,493.63,514.552,
Women Nationals Crit D2,24,73998,Jennifer,Caicedo,King University,,401270,412.71,522.6925,
Women Nationals Crit D2,25,92974,Catherine,Gauthier,Nicholls State University,,424792,549.8745,530.833,
Women Nationals Crit D2,26,92382,Corey,Tucker,Massachusetts Institute of Technology,,422555,564.73,538.9735,
Women Nationals Crit D2,26,146006,Alexandra,Christofalos,Mars Hill University,,392411,564.47,547.114,
Women Nationals Crit D2,28,30028,Morgan,Miller,Milligan College,,323042,495.79,555.2545,
Women Nationals Crit D2,29,60739,Mackenzie,Stanley,Whitman College,,298013,665.794,563.395,
Women Nationals Crit D2,30,116394,Maryjane,Martin,University of Idaho,,416364,551.18607956592,571.5355,
