First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Hurley,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,4,39,349.47368421053,
James,Singer,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,82,48,463.33333333333,
James,Singer,Freedom Run Winery Road Race,2021-07-18,Men Cat 4/5,13,28,448.61538461538,
James,Singer,Strade Verde,2021-07-11,Men Category 4,19,41,396.66666666667,
James,Singer,Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,20,57,380.71428571429,
Jonathan,Lee,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,168.30882352941,
Jonathan,Lee,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,202,103,178.85135135135,
Jonathan,Lee,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,6,44,295.96666606335,
Jonathan,Lee,Folsom Classic Criterium,2021-05-22,Men Cat 2/3,5,38,336.1321409973,
Nicholas,Kanwetz,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,33,64,346.71875,
Jonathan,Lee,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,21,44,392.72631094626,
Jonathan,Lee,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,6,44,342.46272105013,
Jonathan,Lee,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,24,48,396.73483333333,
Nate,Pearson,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,46,48,494.54425,
Nate,Pearson,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,22,51,372.61652695497,
Jonathan,Lee,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,26,51,392.72764320036,
Jonathan,Lee,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,12,71,315.88457142857,
Nate,Pearson,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,47,71,452.40707142857,
Tucker,Elsner,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,55,58,,
Jonathan,Lee,2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,1,37,346.73483333333,
Tucker,Elsner,2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,32,37,543.93817592593,
Nate,Pearson,2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,5,48,345.43036231884,
Jonathan,Lee,2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,27,48,416.63101449275,
Nate,Pearson,Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 1/2/3,3,17,373.386125,
Nate,Pearson,Suisun Harbor Criterium,2019-08-11,Men Cat 3,16,19,474.573,
Nate,Pearson,Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 1/2/3,4,17,395.0509375,
Brandon,Nied,Cascade Cycling Classic GC,2019-06-2,Men Cat 2,6,33,327.0620233172,
Brandon,Nied,Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,8,39,331.06725490196,
Brandon,Nied,Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,20,42,390.68441818182,
Brandon,Nied,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,10,54,349.14161904762,
Brandon,Nied,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,9,55,321.23991358025,
Brandon,Nied,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,25,56,357.51042559524,
Nate,Pearson,Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,43,53,517.526,
Nate,Pearson,Golden State Race Series,2019-05-5,Men Cat 3,23,27,507.17333333333,
Nate,Pearson,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,3,50,419.17301070958,
Nate,Pearson,Golden State Race Series,2019-05-4,Men Cat 3,8,35,392.25059375,
Nate,Pearson,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,6,63,397.93321505376,
Nate,Pearson,Nevada Cycling Road Race,2019-04-21,Men Senior >18 Cat 3/4/5,3,8,378.086,
Nate,Pearson,Nevada Cycling Crit,2019-04-20,Men Senior >18 Cat 3/4/5,25,14,468.4586,
Nate,Pearson,Nevada Cycling Crit,2019-04-20,Men Master 35+ Cat 3/4/5,1,13,341.85693231214,
Nate,Pearson,Nevada Cycling Crit,2019-04-20,Men Senior >18 P/1/2/3,20,13,486.507,
Brandon,Nied,San Dimas Stage Race - GC,2019-03-31,Men Cat 2,2,33,318.14384855042,
Brandon,Nied,San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,24,33,415.1375625,
Brandon,Nied,San Dimas Stage Race - RR,2019-03-30,Men Cat 2,14,39,369.8327952474,
Brandon,Nied,San Dimas Stage Race - TT,2019-03-29,Men Cat 2,1,39,307.30130555064,
Nate,Pearson,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,4,24,399.71176666667,
Nate,Pearson,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 3/4,3,17,399.0800073358,
Nate,Pearson,BARIANI ROAD RACE,2019-03-10,Men Cat 3,6,39,409.69008333333,
Nate,Pearson,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,1,31,342.92116666667,
Nate,Pearson,Original Merced Criterium,2019-02-24,Men Master 35+ Cat 4/5,1,12,366.16,
Nate,Pearson,Original Merced Criterium,2019-02-24,Men Cat 3/4,25,30,504.05789068137,
Nate,Pearson,Original Merced Criterium,2019-02-24,Men Cat 4/5,23,30,550.03665384615,
Nate,Pearson,Snelling Road Race,2019-02-23,Men Master 35+ Cat 4,1,29,347.19515789474,
Nate,Pearson,Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,8,44,347.19515789474,
Nate,Pearson,Cal Aggie Criterium,2019-01-26,Men Cat 4/5,3,52,378.27514666667,
Nate,Pearson,Cal Aggie Criterium,2019-01-26,Men Cat 4,2,42,373.00478947368,
