Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,31,55,415,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,32,55,408.14575181822,
Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,25,46,409.1602862328,
Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,12,40,385.60763888889,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,12,40,359.40589684629,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,11,36,388.95186149529,
East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,24,44,419.47900233969,
Bear Lake Climb to the Stars,2012-05-11,Men Cat 4  ,6,6,429.08882792484,
Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,1,56,330.7945,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 4  ,5,31,362.70276071975,
Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,26,45,437.05397539443,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 4  ,4,29,355.23593047041,
Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,26,47,469.33971428571,
Lotoja Classic,2012-09-8,Men Cat 3/4  ,18,42,375.78830555556,
Tour del Sol - TT,2013-03-23,Men Masters Cat 4/5  35+,22,29,489.76282324475,
Tour del Sol - Crit,2013-03-23,Men Masters Cat 4/5  35+,1,29,327.43983333333,
Tour del Sol - RR,2013-03-24,Men Masters Cat 4/5  35+,20,27,490.1526207207,
Tour del Sol - GC,2013-03-24,Men Masters Cat 4/5  35+,19,23,493.49592053817,
Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,37,41,518.26801659791,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,45,47,556.89772099436,
Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,38,50,503.70025706019,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat4/5  ,3,20,379.44412831937,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Cat4/5  ,DNF,18,530.91328677552,
Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,23,39,432.92755701754,
The Sugarhouse Criterium,2014-05-24,Men Cat 4/5 Masters 35+,1,21,373.04552949796,
Utah State Time Trial Championships,2015-05-9,Men 35+ CAT 4/5,3,3,,
Utah State Time Trial Championships,2015-05-9,Men 35+ CAT 4/5,3,3,,
Harvest Moon Criterium,2015-09-19,Men Cat 4,10,31,421.59000651042,
Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 35+ Cat 4-5,11,11,493.15837802579,
Ghost Town Omnium - RR,2016-04-9,Men Masters35+  Cat 4-5,17,17,467.89891847313,
Ghost Town Omnium - Crit 2,2016-04-10,Men 35+ Cat 4-5,8,8,460.63136197917,
The Sugarhouse Criterium,2016-05-28,Men Masters 35+ Cat 4/5,22,22,500.54684049587,
Harvest Moon Criterium,2016-09-17,Men  Cat 4,3,28,346.16527025877,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 3/4/5,12,35,381.90166536179,
The Sugarhouse Criterium,2017-05-27,Men Cat 4,7,32,381.46594924142,
Lotoja Classic,2017-09-9,Men Cat 3/4,16,22,385.66305454883,
SoJo Criterium,2017-09-16,Men B,4,22,336.25735,
Blackwell Realty Group Circuit Race,2018-03-31,Men 35+ Cat 45,3,31,377.06517298381,
IMCCC Circuit Race ,2018-04-14,Men  Cat 4/5,1,25,374.60148518519,
IMCCC Circuit Race ,2018-04-14,Men 35+ Cat 4/5,4,19,375.10259940097,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,34,40,459.92052522412,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,2,32,334.93260372198,
Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 4-5,1,20,332.91650128582,
Lifetime Fitness Criterium,2018-07-4,Men master 35+ Cat 45,2,10,352.45639105056,
Utah State Time Trial,2018-08-18,Men Cat 4,2,3,,
LOTOJA CLASSIC,2019-09-7,Men Cat 3/4,15,21,425.33646666667,
