Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,134721,Thomas,Garrad,Dallas Bike Works,41:07:00,202159,398.54411156566,367.53549827694,
Cat 3/4,2,39182,Marty,Timmons,Saydog HPAF Velo,41:19:00,356640,350,373.82661379409,
Cat 3/4,3,44365,Dan,Ronan,,s.t.,356856,498.66,380.11772931125,
Cat 3/4,4,23477,Russell,Carawan,Dallas Bike Works,41:42:00,293968,448.31,386.40884482841,
Cat 3/4,5,27599,Gabriel,Ortiz,Bicycles Plus Racing,41:45:00,388796,450.33,392.69996034557,
Cat 3/4,6,60381,Ramon,Galindo,CCGalindo's Cycling Team,s.t.,213699,461.68,398.99107586273,
Cat 3/4,7,107995,Mario,Carballo,Bicycles Plus Racing,41:47:00,459778,491.5733510101,405.28219137989,
Cat 3/4,8,107101,Clifford,Green,Dallas Bike Works,s.t.,394079,407.96,411.57330689705,
Cat 3/4,9,57309,Boyd,Wallace,Dallas Bike Works,s.t.,163030,478.21,417.86442241421,
Cat 3/4,10,92179,Roberta,Rodriguez,,42:11:00,325494,453.64,424.15553793136,
Cat 3/4,11,57343,Shawn,Bentley,Bicycles Plus Racing,42:42:00,377307,424.25,430.44665344852,
Cat 3/4,12,92232,Ryan,Hobbs,Rapha,41:26:00,82063,474.81,436.73776896568,
Cat 3/4,13,46777,Ben,Sewell,Kingracinggroup,41:47:00,177629,427.63,443.02888448284,
Cat 3/4,14,44374,Manuel,Alba,Specialized,s.t.,212902,451.43,449.32,
Cat 3/4,15,44536,Gilberto,Velazquez,,41:51:00,109510,425.86,455.61111551716,
Cat 3/4,16,162384,Antonio,Ledesma,,42:13:00,430870,350,461.90223103432,
Cat 3/4,17,177001,Brad,Phillips,,42:00:00,575307,523.89487983055,468.19334655148,
Cat 3/4,18,57338,Robert,Hopkins,Dallas Bike Works,41:32:00,355662,400.53,474.48446206864,
Cat 3/4,19,162875,Andrew,Maidment,,41:26:00,553579,458.24608940085,480.77557758579,
Cat 3/4,20,125375,Jason,Bradberry,Mirage,41:29:00,469236,446.67,487.06669310295,
Cat 3/4,DNP,162389,Brian,Mier,Playtri Race Team,DNP,552144,,,
Cat 3/4,DNP,78254,Rodolfo,Arredondo,Bicycles Plus Racing,DNP,230217,,,
Cat 3/4,DNP,78257,Jason,Ross,Rockwall Racing,DNP,273121,,,
Cat 3/4,DNP,162415,Mason,Timmons,Saydog,DNP,536610,,,
Cat 3/4,DNP,144223,Jeff,Moltenberry,Rock Riders Cycling,DNP,515826,,,
Cat 3/4,DNP,57299,Florentino,Martinez,,DNP,354342,,,
Cat 4/5,1,57338,Robert,Hopkins,Dallas Bike Works,30:30:00,355662,400.53,399.313,
Cat 4/5,2,177001,Brad,Phillips,,s.t.,575307,523.89487983055,407.4047,
Cat 4/5,3,33884,Nicholas,Stone,Dallas Bike Works,30:32:00,254317,482.44,415.4964,
Cat 4/5,4,125375,Jason,Bradberry,Mirage,31:12:00,469236,446.67,423.5881,
Cat 4/5,5,162389,Brian,Mier,Playtri Race Team,31:14:00,552144,480.23,431.6798,
Cat 4/5,6,118309,Court,Kretzmeier,,30:32:00,470332,524.27,439.7715,
Cat 4/5,7,162875,Andrew,Maidment,,s.t.,553579,458.24608940085,447.8632,
Cat 4/5,8,162362,Stacy,Godo,Bicycles Plus Racing,30:35:00,350266,450,455.9549,
Cat 4/5,9,144489,Juan,Sanchez,Dallas bikes Works,s.t.,525030,491.85,464.0466,
Cat 4/5,10,153045,Jose,Rueda,,31:09:00,564454,413.38,472.1383,
Cat 4/5,11,102033,Thomas,Carr,,31:17:00,0,450,480.23,
Cat 4/5,12,57346,Mauricio,Caballero,Dallas Bike Works,31:12:00,375085,544.38,488.3217,
Cat 4/5,13,46790,Allen,Herrington,King Racing Group,31:22:00,303607,525.5,496.4134,
Cat 4/5,14,81538,Leah,Gifford,Team Sundae Fundae,s.t.,311881,514.32,504.5051,
Cat 4/5,15,57345,Lex,Mathews,Team Bicycles Plus,s.t.,247683,482.56,512.5968,
Cat 4/5,16,162408,Lee,Mcgovern,Rockwall Racing,30:32:00,554173,576.91,520.6885,
Cat 4/5,17,69655,Jacob,Levy,Kingracinggroup,30:43:00,147218,537.1,528.7802,
Cat 4/5,18,115094,Jacob,Rogers,Rockwall Racing,30:55:00,459324,450,536.8719,
Cat 4/5,19,158759,Riley,Boldt,Welhous Bikes,s.t.,543792,450,544.9636,
Cat 4/5,DNP,105700,Rigoberto,Huerta,,DNP,407389,,,
Cat 4/5,DNP,144223,Jeff,Moltenberry,Rock Riders Cycling,DNP,515826,,,
P/1/2/3,1,88585,Kyle,Swanson,Elevate-KHS Pro Cycling,57:21:00,412811,319.87,274.17883333333,
P/1/2/3,2,170833,Seth,Pelusi,crest RBM,s.t.,27631,326.51,284.46969230769,
P/1/2/3,3,128758,David,Gaona,Giant lakeside,s.t.,509492,321.31,294.76055128205,
P/1/2/3,4,182570,Luis,Marquez,,s.t.,350866,200,305.05141025641,
P/1/2/3,5,60573,Larry,Decicco,GS Tenzing,s.t.,286286,363.12,315.34226923077,
P/1/2/3,6,107203,Joseph,Emmons,Matrix RBM,57:23:00,439201,380.43,325.63312820513,
P/1/2/3,7,46755,John,Bain,GS Tenzing,58:03:00,301213,298.63958333333,335.92398717949,
P/1/2/3,8,41742,Tyler,Cloutier,Matrix/RBM,57:25:00,360809,367.67,346.21484615385,
P/1/2/3,9,46621,Bret,Crosby,Team CCR Roofing,57:35:00,69378,403.79,356.50570512821,
P/1/2/3,10,118313,John,Ryan,Matrix/Rbm,57:40:00,240838,384.87,366.79656410256,
P/1/2/3,11,44742,Matthew,Gosling,Team Party Time,58:08:00,303626,428.89746789322,377.08742307692,
P/1/2/3,12,53406,Jose,Aguilar,,s.t.,294201,458.93,387.37828205128,
P/1/2/3,13,44687,Mark,Rawlings,GS Tenzing,s.t.,199996,394.39,397.66914102564,
P/1/2/3,14,159350,Paolo,Pelusi,crest RBM,57:31:00,549810,424.49,407.96,
P/1/2/3,15,44714,Randall,Courtney,Team Party Time,57:59:00,319960,482.44,418.25085897436,
P/1/2/3,16,60952,James,Dowhin,Team Party Time,s.t.,361999,539.55760784314,428.54171794872,
P/1/2/3,17,162360,Brad,Melear,Team Party Time,57:13:00,546869,446.87,438.83257692308,
P/1/2/3,DNP,99754,Noe,Nava,Dallas Bike Works,DNP,423379,,,
P/1/2/3,DNP,44541,Gary,Dutschmann,GS Tenzing,DNP,271466,,,
P/1/2/3,DNP,143975,Carlos,Gonzalez,,DNP,0,,,
P/1/2/3,DNP,45778,Chad,Harvey,,DNP,260064,,,
P/1/2/3,DNP,107101,Clifford,Green,Dallas Bike Works,DNP,394079,,,
P/1/2/3,DNP,72999,James,Kennedy,Playtri Race Team,DNP,288691,,,
P/1/2/3,DNP,137370,Mike,Stanley,Bicycles Plus Racing,DNP,503348,,,
P/1/2/3,DNP,105407,Riley,Walberg,Gs Tenzing,DNP,389480,,,
P/1/2/3,DNP,130178,Adrian,Gawel,Gs Tenzing,DNP,470257,,,
P/1/2/3,DNP,60349,Josue,Ramos,Crest/Rbm Cycling,DNP,334912,,,
