Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Road Series,2017-06-6,Cat 4/5,45,56,577.95923910535,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 5,10,23,481.63454545455,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,30,48,493.90656521739,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,38,41,603.78069540292,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 4/5,7,30,409.5,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 4/5,20,30,489.375,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 4/5,9,28,421.07142857143,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group B,3,30,350.79548254438,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 4/5,16,27,462.35163985084,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 4/5,4,28,399.69491725786,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 4/5,2,30,380.77986868665,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 4/5,2,28,387.32142857143,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 4/5,20,28,481.15384615385,
Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 1/2/3,6,13,390.40632576869,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 1/2/3,7,29,315.10408587967,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,28,31,392,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,9,27,329.80769230769,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,27,42,362.5,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 3,5,18,275,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,12,38,327.89473684211,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,46,51,400.4,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,10,29,331.25,
Independence Valley Road Race,2022-06-12,Men Senior Cat 3,7,32,344.87939952897,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,10,36,322.90816608275,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,14,40,337.41383310215,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,33,36,439.82656023279,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,19,30,395.1087181721,
Tour De Dung,2023-03-11,Men Senior Cat 3,31,45,455.06812896908,
Pacific Raceways Circuit Series,2023-04-18,Men 530pm Cat 3/4,8,14,419.38980968727,
Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 1/2/3,13,19,390.24708029336,
Pacific Raceways Circuit Series,2023-04-25,Men 530pm Cat 3/4,6,30,336.35036273449,
Pacific Raceways Circuit Series,2023-05-9,Men 530pm Cat 3/4,1,12,352.59274207333,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 1/2/3,18,19,435.69655964793,
Pacific Raceways Circuit Series,2023-05-30,Men 530pm Cat 3/4,1,12,323.52799980792,
Pacific Raceways Circuit Series,2023-06-6,Men 530pm Cat 3/4,5,22,352.35149287385,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,434.28043537919,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,434.28043537919,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,3,35,298.51500098761,
Pacific Raceways Circuit Series,2023-06-20,Men 645pm Cat 1/2/3,8,10,410.84804039528,
Everett Omnium,2023-07-1,Men Senior Cat 1/2,DNF,44,303.31598230211,
Everett Omnium,2023-07-2,Men Senior Cat 1/2,DNF,48,297.79061242075,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,1,26,277.64806235327,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,7,26,327.33785996601,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,28,29,439.20829056269,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,17,32,367.28451091307,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 1/2/3,11,27,364.15722372987,
