First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dick,Chartier,Newmark Center Classic,2023-05-28,Men 60+ Masters,16,22,487.18520029502,
Dick,Chartier,Races at the Lake (RATL),2023-04-29,Men Masters,29,35,427.46185917633,
Dick,Chartier,Races at the Lake (RATL),2023-04-22,Men Masters,22,27,390.66553806998,
Dick,Chartier,The Schoolyard Rumble,2022-07-17,Men 65-69 Masters,5,7,483.80772963814,
Dick,Chartier,Giro d' Grafton,2022-06-18,Men 50+ Masters,50,53,441.91360794623,
Dick,Chartier,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,45,55,480.05878954929,
Dick,Chartier,Race at the Lake,2022-05-7,Men  Masters 55+,9,11,475.13819434393,
Dick,Chartier,Race at the Lake,2022-04-30,Men  Masters 55+,7,11,484.89286820438,
Dick,Chartier,Race at the Lake,2022-04-23,Men  Masters 55+,13,13,509.27169063906,
Dick,Chartier,Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,37,38,575,
Dick,Chartier,Races at the Lake #2,2021-04-24,Men  Masters 55+,10,13,537.5,
Steve,Curran,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 200K,6,9,400,
Krystal,Mcnutt,Cardinal Omnium - Circuit Race,2018-03-18,Women  Cat 1/2/3,2,8,382.194,
Krystal,Mcnutt,Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,11,23,449.39272916667,
Breton,Minnehan,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,37,74,477.97660355166,
Breton,Minnehan,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,25,68,382.27168181818,
Evan,Price,OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,16,31,385.96,
Bryan,Ralston,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,20,31,505.20615555556,
Greg,Blanton,Deer Creek Road Race,2014-04-13,Men Cat 3  ,32,33,444.40213546519,
Greg,Blanton,Deer Creek Road Race,2014-04-13,Men Cat 4  ,11,27,435.86,
Evan,Price,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,34,38,529.46355869841,
Evan,Price,OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,7,37,411.51931078211,
Evan,Price,Johnny Appleseed Road Race,2014-03-22,Men Cat 3/4  ,4,18,337.30906304503,
Dick,Chartier,Spring Tune-Up Road Race,2013-05-5,Men Cat 3,9,26,376.21033333333,
Dick,Chartier,OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,22,27,479.14912878788,
Anthony,D'varga,Lakewood Criterium,2012-07-28,Men Cat 4  ,15,20,433.05209614707,
Dick,Chartier,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 1/2/3 Master 50-59 ,6,10,338.64669157271,
Dick,Chartier,Tour d'Burg,2012-06-24,Men Master  50-59,7,22,342.33237274465,
Dick,Chartier,OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,25,41,364.36077874703,
Dick,Chartier,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,32,78,351.49870672999,
Blaze,Burke,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,40,61,504.84970570517,
Dick,Chartier,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,30,51,372.90324226207,
Dick,Chartier,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),42,85,352.5750757529,
Jason,Peterson,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,110,124,177.74048539239,
Jason,Peterson,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,110,124,180.18739915825,
Jason,Peterson,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,110,124,180.18739915825,
Stan,Huffman,OSRS #10,2011-05-22,Men Cat 3 Senior   (57 Miles),6,28,253.60194444444,
Dick,Chartier,OSRS #10,2011-05-22,Men Cat 3 Senior   (57 Miles),29,28,377.38166666667,
Stan,Huffman,Germantown Road Race,2011-05-15,Men Cat 3 Senior  ,19,28,313.83870220991,
Dick,Chartier,Germantown Road Race,2011-05-15,Men Cat 3 Senior  ,21,28,318.32252765015,
Dick,Chartier,OSRS #7 - Lynchburg,2011-05-2,Men Cat 3 Senior  ,20,28,328.61297619048,
Stan,Huffman,OSRS #7 - Lynchburg,2011-05-2,Men Cat 3 Senior  ,22,28,340.05816666667,
Stan,Huffman,Mitchell Memorial Road Race,2011-04-23,Men 3   ,12,22,323.9168125,
Dick,Chartier,OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),21,44,311.25,
Stan,Huffman,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,6,35,271.07142857143,
Dick,Chartier,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,20,35,316.07142857143,
Dick,Chartier,OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),25,32,340.71428571429,
Stan,Huffman,OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),26,32,344.28571428571,
