Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,104071,Ryan,Buerman,NCVC/UnitedHealthcare,,193513,335.03,292.1875,
Men Cat 1/2/3,2,132835,Michael,Grant,Cheerbacks of Fat Frogs Racing,,461048,344.74,300.68858595193,
Men Cat 1/2/3,3,121579,Tannon,Blankenship,,,458915,368.30454713479,309.18967190387,
Men Cat 1/2/3,4,119447,Efren,Ortega,Celerity/JRVS,,571769,200,317.6907578558,
Men Cat 1/2/3,5,74944,Aaron,Delong,Otterhaus/K&F Construction,,474453,351.48,326.19184380773,
Men Cat 1/2/3,6,33415,Thomas,Borner,La Prima Espresso Co. Racing,,353622,323.37,334.69292975966,
Men Cat 1/2/3,7,49972,William,Longwell,NCVC/UnitedHealthcare,,510164,366.03,343.1940157116,
Men Cat 1/2/3,8,93785,Marcus,Canady,,,215681,308.88,351.69510166353,
Men Cat 1/2/3,9,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,,514785,402.73,360.19618761546,
Men Cat 1/2/3,10,128530,Noel,Medrano,Active,,495778,445.67,368.69727356739,
Men Cat 1/2/3,11,47301,Richard,Obriant,JOHN CENA pb LPVC,,359308,322.57,377.19835951933,
Men Cat 1/2/3,12,44150,Max,Fryar,Cheerbacks of Fat Frogs Racing,,214269,413.67,385.69944547126,
Men Cat 1/2/3,13,148205,Adam,Baker,Cheerbacks of Fat Frog Racing,,473326,369.09,394.20053142319,
Men Cat 1/2/3,14,18820,Jeff,Craddock,Active,,221836,434.71,402.70161737512,
Men Cat 1/2/3,15,91066,Zac,Quinn,Lindsay Cars-Spokes Etc,,423057,432.06,411.20270332706,
Men Cat 1/2/3,16,135228,Linton,Brandon,Thru-It-All Cycling Team,,507027,469.99,419.70378927899,
Men Cat 1/2/3,17,122975,James,Nicholson,ECE,,305776,426.3,428.20487523092,
Men Cat 1/2/3,18,23737,Steven,Hendricks,East Coast Elite,,207652,498.59,436.70596118285,
Men Cat 1/2/3,DNF,131941,Fischer,Maris,Kelly Benefit Strategies Elite,,496704,342.12,453.70813308672,
Men Cat 1/2/3,DNF,76975,John,Eiler,Cutaway One South Realty,,70117,448.66919966837,453.70813308672,
Men Cat 1/2/3,DNF,21535,Johnny,Phan,Cutaway One South Realty,,282038,465.99,453.70813308672,
Men Cat 1/2/3,DNF,50121,Joel,Waters,Cutaway One South Realty,,367171,428.78,453.70813308672,
Men Cat 1/2/3,DNF,22365,Andrew,Scott,Israel Cycling Academy U23,,448552,372.41795833333,453.70813308672,
Men Cat 1/2/3,DNF,18607,William,Guillen,Kelly Benefit Strategies Elite,,281804,337.54,453.70813308672,
Men Cat 1/2/3,DNF,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,,380149,350.5,453.70813308672,
Men Cat 1/2/3,DNF,26805,Frank,Palmieri,Steel Mountain,,241682,392.61,453.70813308672,
Men Cat 1/2/3,DNF,17078,Frank,Cundiff,Support Clean Sport / BSCG / Guttenplan Coaching,,296101,403.22,453.70813308672,
Men Cat 1/2/3,DNF,139663,Tony,Leong,TEAM BIKE DOCTOR,,507839,420.1,453.70813308672,
Men Cat 1/2/3,DNF,171225,Roger,Whitley,THR/East Coast Elite,,42760,200,453.70813308672,
Men Cat 1/2/3,DNF,85900,Colin,Fischer,Cheerbacks,,412367,380.35,453.70813308672,
Men Cat 1/2/3,DNF,103482,Torrence,Rogers,,,472414,397.36,453.70813308672,
Men Cat 1/2/3,DNF,24671,Kate,Kirkpatrick,,,313982,447.86,453.70813308672,
Men Cat 1/2/3,DNF,116466,Michael,Anderson,,,467284,393.79,453.70813308672,
Men Cat 1/2/3,DNF,132264,Owen,Musser,Kelly Benefit Strategies Elite,,493311,408.24,453.70813308672,
Men Cat 3,1,85900,Colin,Fischer,CHEERBACKS,,412367,380.35,327.39733333333,
Men Cat 3,2,139663,Tony,Leong,TEAM BIKE DOCTOR,,507839,420.1,335.33207407407,
Men Cat 3,3,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,,499330,399.09,343.26681481481,
Men Cat 3,4,148244,Graham,Costa,THR Cycling,,527981,363.98,351.20155555556,
Men Cat 3,5,126528,Kyle,Konopnicki,CHEERBACKS p/b Fat Frogs Racing,,523891,376.08,359.1362962963,
Men Cat 3,6,135228,Linton,Brandon,Thru-It-All Cycling Team,,507027,469.99,367.07103703704,
Men Cat 3,7,111685,Mauricio,Daza,Phase,,458996,396.35,375.00577777778,
Men Cat 3,8,103482,Torrence,Rogers,Steel Mountain Cycling,,472414,397.36,382.94051851852,
Men Cat 3,9,122975,James,Nicholson,East Coast Elite,,305776,426.3,390.87525925926,
Men Cat 3,10,138840,James,Sharp,NCVC/UnitedHealthcare,,523455,398.53,398.81,
Men Cat 3,11,147904,Dylan,Stagner,NCVC/UnitedHealthcare,,390025,356.58,406.74474074074,
Men Cat 3,12,23737,Steven,Hendricks,East Coast Elite,,207652,498.59,414.67948148148,
Men Cat 3,13,116466,Michael,Anderson,Phase Cycling,,467284,393.79,422.61422222222,
Men Cat 3,14,18481,Tim,Woolford,Lateral Stress Velo/ Kelly Benefits Strategies,,49288,474.75,430.54896296296,
Men Cat 3,15,17045,Jerry,Hadley,ECE,,155623,446.98,438.4837037037,
Men Cat 3,16,17094,Matt,Keane,Cheerbacks p/b Fat Frogs,,255862,300,446.41844444444,
Men Cat 3,17,18089,Cameron,Quick,Phase,,320586,410.04,454.35318518519,
Men Cat 3,18,73028,Sam,Redden,Team Carytown Bike Co.,,393287,458.62,462.28792592593,
Men Cat 4,1,148243,David,Mcnichol,Celerity/JRVS,,185849,411.43,369.16554820876,
Men Cat 4,2,162220,Nicholas,Baisden,THR Cycling,,562267,429.32868635484,379.65958928069,
Men Cat 4,3,170907,Ryan,Scott,Active,,501952,442.12338015915,390.15363035262,
Men Cat 4,4,60840,Stephen,Moran,Full Spectrum,,324338,431.48516245812,400.64767142455,
Men Cat 4,5,46974,Jeremiah,Still,Rogue Velo Racing,,368933,479.86,411.14171249649,
Men Cat 4,6,92998,Brandon,Newsome,Blue Ridge Cyclery Racing p/b Reynolds GM-Subaru,,417828,521.75,421.63575356842,
Men Cat 4,7,104291,Frankie,Timmons,Phase Cycling,,459835,515.91,432.12979464035,
Men Cat 4,8,160229,Brandon,Davis,Carytown Bicycle Company,,548793,532.13,442.62383571228,
Men Cat 4,9,106915,William,Cottrell,Team Carytown Bicycle Company,,459414,467.43,453.11787678421,
Men Cat 4,10,130965,Michael,Edwards,Phase Cycling,,495156,504.39974605958,463.61191785614,
Men Cat 4,11,160231,Elgin,Llanes,THR Cycling,,549301,487.03,474.10595892807,
Men Cat 4,12,130967,Orlandes,Howard,Getting it In (GII),,488030,527.13631055837,484.6,
Men Cat 4,13,124618,Anthony,Carter,Getting it in Cyclist,,484964,457.51,495.09404107193,
Men Cat 4,14,76249,Mark,Shumaker,,,547871,463.18,505.58808214386,
Men Cat 4,15,50085,Sean,Gilmartin,THR Cycling,,384166,508.86,516.08212321579,
Men Cat 4,16,131090,Mark,Auza,THR Cycling,,497507,477.16,526.57616428772,
Men Cat 4,17,97143,Juan,Constanza,,,433191,482.17,537.07020535965,
Men Cat 4,18,148550,John,Moore,Getting It In Cyclists Inc,,526975,490.6,547.56424643158,
Men Cat 4,19,174487,James,O'leary,,,52393,400,558.05828750351,
Men Cat 4,20,114515,Mike,Edwards,,,433134,498.1840028972,568.55232857545,
Men Cat 4,21,37656,Christopher,Goyne,Celerity Cycling p/b Brooks Systems,,365001,515.48129056229,579.04636964738,
Men Cat 4,22,134200,Brian,Ezzelle,Sweet Spot Cycling,,449394,541.97,589.54041071931,
Men Cat 4,DNF,174488,Michael,Gurvich,Team Hampton Roads Cycling (THR),,530161,400,610.52849286317,
Men Cat 4,DNF,130972,Carl,Pinkney,Getting it in cyclists,,498017,538.14,610.52849286317,
Men Cat 4,DNF,174481,Michael,Mason,Active,,473273,400,610.52849286317,
Men Cat 4,DNF,117073,Terry,Thomas,,,475122,530.48449943393,610.52849286317,
Men Cat 5,1,174489,Matthew,Glowacki,VT Cycling,,559169,500,415.84554451678,
Men Cat 5,2,146379,Andrew,Oliver,,,528891,424.52,422.85841580705,
Men Cat 5,3,170073,Josh,Moore,Bike Rack Racing,,563088,467.69015711806,429.87128709732,
Men Cat 5,4,161297,Daniel,Cribb,,,552987,512.24251488095,436.88415838759,
Men Cat 5,5,156823,Evan,Cheney,Charlottesville Racing Club,,572790,500,443.89702967785,
Men Cat 5,6,174471,Alonzo,Baxter,Getting It In Cyclist,,572164,500,450.90990096812,
Men Cat 5,7,174468,Jernej,Markovc,Charlottesville Racing Club,,572084,500,457.92277225839,
Men Cat 5,8,155707,Etienne,Bochet,,,573986,500,464.93564354866,
Men Cat 5,9,174490,Jamie,Collins,THR Cycling,,538688,500,471.94851483893,
Men Cat 5,10,169080,Bruce,Klinger,,,570283,571.67235124208,478.9613861292,
Men Cat 5,11,160230,Erik,Christenson,Outpost Richmond Team,,550038,546.92008160872,485.97425741946,
Men Cat 5,12,169079,Joe,Telford,,,563987,520.47781464059,492.98712870973,
Men Cat 5,13,174473,Micheal,Swackhamer,,,567947,500,500,
Men Cat 5,14,174491,Adam,Jonas,THR Cycling,,571111,500,507.01287129027,
Men Cat 5,15,155906,Nate,Silvers,Rogue Velo Racing,,538277,558.94,514.02574258054,
Men Cat 5,16,174492,Peter,Murrer,,,,500,521.0386138708,
Men Cat 5,17,160232,Michael,Armistead,Angry Monkeys Racing,,552694,565.17,528.05148516107,
Men Cat 5,18,174493,Eliut,Donis,,,573316,500,535.06435645134,
Men Cat 5,20,174494,Richard,Johnson,Team Flow Cycling,,564565,500,542.07722774161,
Men Cat 5,21,170237,Van,Crain,,,277287,529.5158125,549.09009903188,
Men Cat 5,22,174477,Brooke,Cawley,GII,,571311,500,556.10297032215,
Men Cat 5,23,160678,Nathaniel,Humphries iii,Getting It In GII,,550246,566.67,563.11584161241,
Men Cat 5,24,29597,Spencer,Holland,,,321180,500,570.12871290268,
Men Cat 5,25,174478,John,Griswold,BMWCC,,267823,500,577.14158419295,
Men Cat 5,DNF,115304,Brian,Anderson,,,375730,412.62,591.16732677349,
Men Cat 5,DNF,127164,Ronald,Kurney,,,453017,500,591.16732677349,
Men Cat 5,DNF,162213,Brian,Lecount,THR,,570302,500,591.16732677349,
Men Cat 5,DNF,174470,George,Qadado,,,528688,500,591.16732677349,
Men Cat 5,DNF,174476,Ken,Rahaim,Getting It In Cyclists,,568303,500,591.16732677349,
Men Collegiate A,1,93339,Spencer,Moavenzadeh,Duke University,,413113,347.64,318.13769524963,
Men Collegiate A,2,83071,Clayton,Travis,Virginia Polytechnic University,,404229,321.66,336.57215619971,
Men Collegiate A,3,130825,Noah,Flaxman,University of Virginia,,395548,364.88892441047,355.00661714978,
Men Collegiate A,4,106162,Zach,Hostetler,Wake Forest University,,456301,410.31,373.44107809985,
Men Collegiate A,5,103944,Paul,Wagner,North Carolina State University at Raleigh,,432132,414.12,391.87553904993,
Men Collegiate A,6,129236,Roderick,Bowlby,Johns Hopkins University,,499057,448.7,410.31,
Men Collegiate A,7,37073,Graeme,Murray,Virginia Commonwealth University,,245173,447.21,428.74446095007,
Men Collegiate A,8,144973,Aaron,Dunn,US Naval Academy,,524923,418.49,447.17892190015,
Men Collegiate A,9,79418,Henry,Davis,Appalachian State University,,272071,391.31,465.61338285022,
Men Collegiate A,10,144958,Jason,Arne,Duke University,,524227,396.14,484.04784380029,
Men Collegiate A,11,129016,Logan,Everts,US Naval Academy,,497800,508.73900416667,502.48230475037,
Men Collegiate A,DNF,16873,Samuel,James,Virginia Polytechnic University,,284009,372.78,539.35122665051,
Men Collegiate A,DNF,27752,Matthew,Jogodnik,Duke University,,311002,371.5,539.35122665051,
Men Collegiate A,DNF,70911,Laraib,Laubach,University of Maryland-College Park,,390975,398.98,539.35122665051,
Men Collegiate A,DNF,126843,Tommy,Steinebrunner,University of Maryland-College Park,,378780,376.07,539.35122665051,
Men Collegiate B,1,121573,Freddie,Shashaty,Liberty University,,533132,431.12149992779,386.62292497954,
Men Collegiate B,2,160346,Andrew,Valdesuso,University of Maryland-College Park,,549310,425.03,406.12233998363,
Men Collegiate B,3,149045,Joel,Schneider,US Naval Academy,,526558,448.8,425.62175498772,
Men Collegiate B,4,122537,David,Burstein,Appalachian State University,,480876,484.63,445.12116999182,
Men Collegiate B,5,129014,George,Tolly,US Naval Academy,,497069,533.48,464.62058499591,
Men Collegiate B,6,144971,Andrew,Payne,US Naval Academy,,524983,483.61,484.12,
Men Collegiate B,7,142328,Kevin,Picard,Virginia Polytechnic University,,541874,448.84,503.61941500409,
Men Collegiate B,8,144912,Henry,Germakne,University of Maryland-College Park,,513678,501.56,523.11883000818,
Men Collegiate B,9,144975,Todd,Yoder,Liberty University,,525578,613.53,542.61824501228,
Men Collegiate B,10,129034,Khoi,Tran,Liberty University,,497643,570.9,562.11766001637,
Men Collegiate C,1,160343,Giovanni,Bianco,Liberty University,,551753,462.45474850569,425.38521723315,
Men Collegiate C,2,160498,William,Hickman,College of William and Mary,,551191,501.35959023466,438.04761273341,
Men Collegiate C,3,129243,Eli,Woodard,North Carolina State University at Raleigh,,329312,500,450.71000823366,
Men Collegiate C,4,144915,Jake,Krzyzewski,North Carolina State University at Raleigh,,525525,500,463.37240373391,
Men Collegiate C,5,160304,Riccardo,Romersi,Duke University,,551542,543.46,476.03479923416,
Men Collegiate C,6,160308,Robert,Heideman,US Naval Academy,,551382,526.16,488.69719473441,
Men Collegiate C,7,160349,Joe,Smotherman,Virginia Polytechnic University,,456426,575.39,501.35959023466,
Men Collegiate C,8,174483,Max,Schriber,Virginia Polytechnic University,,566251,500,514.02198573491,
Men Collegiate C,9,160313,William,Foulds,University of Virginia,,551292,543.51,526.68438123517,
Men Collegiate C,10,90985,Alex,Casper,Appalachian State University,,423341,522.89,539.34677673542,
Men Collegiate C,11,152640,Sam,Friedman,University of Maryland-College Park,,534464,464.37,552.00917223567,
Men Collegiate C,12,144977,Jeffrey,Kramer,US Naval Academy,,525149,500,564.67156773592,
Men Collegiate C,13,160312,Robin,Oh,US Naval Academy,,551227,532.56,577.33396323617,
Men Collegiate C,DNF,160307,Nicholas,Kartvedt,US Naval Academy,,550799,514.02,602.65875423667,
Men Collegiate C,DNF,160305,Noah,Pollock,US Naval Academy,,550879,473.69,602.65875423667,
Men Collegiate D,1,139171,Max,Koschnitzke,Virginia Polytechnic University,,538687,600,510,
Men Collegiate D,2,174431,Charlie,Willis,North Carolina State University at Raleigh,,546084,600,518.18181818182,
Men Collegiate D,3,174434,Maxwell,Galbraith,Liberty University,,574037,600,526.36363636364,
Men Collegiate D,4,174438,Matthew,Williams,US Naval Academy,,573894,600,534.54545454545,
Men Collegiate D,5,174451,Bryce,Jones,US Naval Academy,,572486,600,542.72727272727,
Men Collegiate D,6,174432,Dean,Hochman,US Naval Academy,,572206,600,550.90909090909,
Men Collegiate D,7,174436,Noah,Levine,College of William and Mary,,573178,600,559.09090909091,
Men Collegiate D,8,120101,Connor,Mckechnie,University of Virginia,,476682,600,567.27272727273,
Men Collegiate D,9,174435,Evan,Malinchock,Appalachian State University,,565568,600,575.45454545455,
Men Collegiate D,10,146020,Blake,Hunt,North Carolina State University at Raleigh,,521943,517.63,583.63636363636,
Men Collegiate D,11,174440,Seth,Benscoter,US Naval Academy,,572491,600,591.81818181818,
Men Collegiate D,12,160348,Justin,Hardwick,West Virginia University,,545286,540.85406611073,600,
Men Collegiate D,13,165448,Dominic,Iannucci,North Carolina State University at Raleigh,,573733,518.091,608.18181818182,
Men Collegiate D,14,174433,Joshua,Greear,US Naval Academy,,573495,600,616.36363636364,
Men Collegiate D,15,174437,Tyler,Anderson,US Naval Academy,,572888,600,624.54545454545,
Men Collegiate D,16,174453,Joe,Hamann,Liberty University,,574018,600,632.72727272727,
Men Collegiate D,17,160318,Jarrett,Stengel,West Virginia University,,550690,575.3,640.90909090909,
Men Collegiate D,18,174452,Esteban,Murillo burford,Wake Forest University,,573934,600,649.09090909091,
Men Collegiate D,19,160320,Matthew,Leifer,University of Maryland-College Park,,552148,645,657.27272727273,
Men Collegiate D,20,174447,Jeffrey,Austin,Virginia Polytechnic University,,572726,600,665.45454545455,
Men Collegiate D,21,174446,Arthur,Tanyel,Liberty University,,573498,600,673.63636363636,
Men Collegiate D,22,174443,Connor,Collins,West Virginia University,,573774,600,681.81818181818,
Men Collegiate D,DNF,174485,Ardeshir,Pirzadeh,Appalachian State University,,566991,600,698.18181818182,
Men Collegiate D,DNF,174448,Santiago,Suarez,Wake Forest University,,573759,600,698.18181818182,
Men Collegiate D,DNF,174442,Douglas,Miller,North Carolina State University at Raleigh,,574019,600,698.18181818182,
Men Junior 9-14,1,154622,Ethan,Morris,,,522630,,,
Men Junior 9-14,2,174486,Samuel,Lang,Colonial Revolution,,548725,,,
Men Junior 9-14,3,131080,Kaitlyn,Holm,THR,,496707,,,
Men Master 45+,1,18479,Keith,Johnson,Rock n/ Roll,,50802,358.99,353.106,
Men Master 45+,2,18467,Michael,Hosang,Steel Mountain,,205055,407.99,373.294,
Men Master 45+,3,18089,Cameron,Quick,Phase Cycling,,320586,410.04,393.482,
Men Master 45+,4,32849,Douglas,Hight,Cheerbacks,,339848,444.99,413.67,
Men Master 45+,5,44150,Max,Fryar,Cheerbacks of Fat Frogs Racing,,214269,413.67,433.858,
Men Master 45+,6,17089,Michael,Shipp,East Coast Elite,,173350,470.44,454.046,
Men Master 45+,7,18481,Tim,Woolford,Lateral Stress Velo/ Kelly Benefits Strategies,,49288,474.75,474.234,
Men Master 45+,DNF,18820,Jeff,Craddock,CHEERBACKS of Fat Frogs Racing,,221836,434.71,514.61,
Men Master 45+,DNF,111685,Mauricio,Daza,,,458996,396.35,514.61,
Women Cat 1/2/3,1,46995,Mary,Still,Mermaid Winery p/b VA Asset Group,,368854,464.4,408.696,
Women Cat 1/2/3,2,18619,Erin,Silliman,Sweet Spot Cycling,,260287,439.94,427.3045,
Women Cat 1/2/3,3,130650,Paige,Kostanecki,Wolfpack,,476619,457.98,445.913,
Women Cat 1/2/3,4,128548,Dixie,House,,,498598,501.86,464.5215,
Women Cat 1/2/3,5,255557,Maggie,Hopkins,Sweet Spot Cycling,,406195,518,483.13,
Women Cat 1/2/3,6,131491,Sarah,Granade,Total Civil Construction p/b Battley H-D,,500785,503.95,501.7385,
Women Cat 1/2/3,7,174482,Beth,Leasure-Hudson,BicycleCoach.com,,61317,400,520.347,
Women Cat 1/2/3,8,61860,Marion,Palmieri-nisseler,Sweet Spot Cycling,,252502,535.86,538.9555,
Women Cat 3/4,1,159173,Paige,Bower,The Electric Banana Cycling Project p/b FSC Racing,,531471,,,
Women Cat 3/4,2,146188,Krista,Townsend,Rogue velo racing,,526886,,,
Women Cat 3/4,3,122967,Sarah,Anderson,Rogue,,276564,,,
Women Cat 3/4,4,160220,Deborah,Shearer,Rouge Velo Racing,,551044,,,
Women Cat 3/4,5,164346,Sara,Little-masterson,,,410651,,,
Women Cat 3/4,DNF,106874,Chelsea,Richwine,,,455230,,,
Women Cat 5,1,115906,Lauren,Montieth,,,499801,,,
Women Cat 5,2,174460,Kristen,Haynes,,,573763,,,
Women Cat 5,3,91875,Laura,Torres,,,424259,,,
Women Collegiate A,1,145371,Sarah,Parker,Liberty University,,526194,,,
Women Collegiate B,1,124336,Caryn,Willis,Carnegie Mellon University,,485822,,,
Women Collegiate B,2,144988,Mattasyn,Shisler,Liberty University,,525533,,,
Women Collegiate B,3,144984,Morgan,Jones,US Naval Academy,,525024,,,
Women Collegiate B,4,160336,Alexis,Padar,US Naval Academy,,551523,,,
Women Collegiate C,1,174456,Katy,Lobeda,Virginia Polytechnic University,,572475,600,540,
Women Collegiate C,2,174454,Gillian,Bennett,College of William and Mary,,571854,600,560,
Women Collegiate C,3,174455,Heather,Ziebart,Liberty University,,574008,600,580,
Women Collegiate C,4,174459,Jeanny,Sanger,US Naval Academy,,572534,600,600,
Women Collegiate C,5,174458,Anna,Saucedo,US Naval Academy,,572586,600,620,
Women Collegiate C,6,174457,Emma,Hutchinson,US Naval Academy,,573447,600,640,
