Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Palouse,2017-04-8,Men Senior Cat 4/5,14,26,457.79155555556,
Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,51,56,524.72172707069,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,39,53,524.3864256254,
River Bend Crit,2017-06-11,Men Senior open Category 4-5,5,12,435.45465917391,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 5,12,28,465.68827681793,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,14,30,493.74222502794,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 5,11,29,452.09400952381,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 5,9,29,435.51136182149,
Ronde Van Palouse,2018-05-12,Men  M Cat 4/5,28,35,493.80186689263,
Spokane Festival of Speed Bicycle Road Race,2018-06-2,Bpack Open,20,30,417.02071428571,
Baker City Cycling Classic: Stage 1,2018-06-29,Category 4/5 Men,14,21,468.9036,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 4/5 Men,7,21,423,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 4/5 Men,10,21,443.25,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Women,7,20,382,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 4/5 Men,6,21,420.67884366445,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 4/5 Men,7,19,427.5,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 4/5 Men,10,19,450,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,14,43,455.16258207364,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,6,43,413.88216899001,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,10,40,425.47358333333,
Tour of Walla Walla - GC,2019-04-14,Men Cat 5,10,37,433.47996212761,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,8,26,426.54092652238,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,4,26,393.58050125022,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,DNF,26,605.94537878788,
Tour de Bloom GC,2019-05-5,Men Senior Cat 5,DNF,31,623.34695795235,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,11,45,389.29836363636,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,19,47,451.91403542914,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,12,49,408.38113354773,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,16,44,437.58635087719,
Spokane Festival of Speed Bicycle Road Race,2019-06-8,Men B Pack Open,1,15,382.4575,
Ronde van Palouse,2019-06-22,Men Senior Cat 4/5,5,16,413.83033333333,
Riverbend Criterium,2019-06-23,Men Senior Cat 4/5,8,16,441.73780807588,
River City Cycling Classic,2022-05-21,Men Senior Cat 4/5,5,18,427.5,
River City Cycling Classic,2022-05-22,Men Senior Cat 4/5,8,14,461.25,
River City Cycling Classic (RC3),2023-07-15,Men Senior Cat 4/5,4,19,407.8125,
River City Cycling Classic (RC3),2023-07-16,Men Senior Cat 4/5,3,12,393.98257000638,
River City Cycling Classic (RC3),2023-07-16,Men Senior Cat 4/5,5,17,416.25,
