First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabriele,Hauck,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 5,4,36,437.5,
Jeff,Greiner,Blue Goose Road Race,2018-04-22,Men Cat 5,3,4,,
Nick,Cossa,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,34,38,466.57915384615,
Bryan,Schoeffler,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,64,66,457.08366666667,
Jackson,Evans,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,43,54,419.36869791667,
Nick,Cossa,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,49,54,419.36869791667,
Dory,Diavelone,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 50-54,15,18,581.14551041667,
Jackson,Evans,FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,4,37,362.16944444444,
Michael,Coats,FSCJ-AV Homes Crit Series,2017-03-26,Cat 4/5,6,25,394.66183333333,
Jackson,Evans,FSCJ-AV Homes Crit Series,2017-03-26,Cat 1/2/3,8,21,368.02935,
Bryan,Schoeffler,FSCJ-AV Homes Crit Series,2017-03-26,Cat 1/2/3,10,21,382.45645,
Bryan,Schoeffler,FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,5,31,357.20965555556,
Jackson,Evans,FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,14,31,409.04263333333,
Michael,Coats,FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,24,31,473.83385555556,
Jackson,Evans,FSCJ-AV Homes Crit Series,2017-02-26,Cat 3/4,1,34,326.69466666667,
Michael,Coats,FSCJ-AV Homes Crit Series,2017-02-26,Cat 4/5,8,34,398.27283678286,
Bryan,Schoeffler,FSCJ-AV Homes Crit Series,2017-02-26,Cat 1/2/3,12,14,401.29138095238,
Bryan,Schoeffler,FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,8,34,350.31894705882,
Michael,Coats,FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,28,34,466.21831960784,
Nick,Cossa,FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,32,34,489.39819411765,
William,Sellers,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,15,37,454.29319830377,
Dory,Diavelone,HHC Rumble @ Roebling - Saturday,2015-08-8,Women Cat 3/4,6,17,494.45101790197,
Karen,Jenkins,HHC Rumble @ Roebling - Saturday,2015-08-8,Women Cat 3/4,10,17,559.88966069934,
Travis,Karp,HHC Rumble @ Roebling - Saturday,2015-08-8,Master 45+ Cat 1/2/3/4,20,26,504.90006987313,
William,Sellers,HHC Rumble @ Roebling - Saturday,2015-08-8,Master 45+ Cat 1/2/3/4,23,26,532.57010480969,
Dory,Diavelone,HHC Rumble @ Roebling - Saturday,2015-08-8,Women Cat 4,3,12,507.96266687106,
Karen,Jenkins,HHC Rumble @ Roebling - Saturday,2015-08-8,Women Cat 4,6,12,552.60441717764,
William,Sellers,Nestor Cup Race #5,2015-05-24,Cat 1/2/3,14,15,457.62628571429,
William,Sellers,Nestor Cup Race #5,2015-05-24,Masters Cat 2/3/4,9,11,545.2312,
William,Sellers,SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,28,28,404.06788060105,
Travis,Karp,Nestor Cup Race #4,2015-05-14,Men Cat 4/5,20,25,537.53169444444,
William,Sellers,Nestor Cup Race #4,2015-05-14,Men Cat 1/2/3,17,17,481.10133333333,
Travis,Karp,Nestor Cup Race #3,2015-05-5,Cat 4/5,16,36,467.3657613342,
William,Sellers,Nestor Cup Race #3,2015-05-5,Men Cat 1/2/3,13,17,444.49152083978,
Salma,Huque,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women CAT 3/4,19,24,611.33891666667,
Travis,Karp,Nestor Cup Race #2,2015-04-19,Men Cat 4/5,13,15,535.74797236011,
William,Sellers,Nestor Cup Race #2,2015-04-19,Men Cat 1/2/3,14,17,428.96958333333,
Travis,Karp,Nestor Cup Race #2,2015-04-19,Masters Cat 2/3/4,4,6,396.26,
William,Sellers,Nestor Cup Race #1,2015-04-14,Men  Cat 1/2/3,13,14,445.93964285714,
William,Sellers,Nestor Cup Prologue,2015-04-7,Men Cat 1/2/3,11,11,458.71697024508,
Travis,Karp,Blue Goose Road Race,2015-03-29,Master 45+ Cat 1/2/3/4,9,9,,
William,Sellers,Blue Goose Road Race,2015-03-29,Master 45+ Cat 1/2/3/4,11,9,,
Laurence,Lane,Blue Goose Road Race,2015-03-29,Men Pro/Cat 1/2,16,18,365.52954834995,
Karen,Jenkins,Rumble at Roebling Road Day 2,2014-09-28,Women CAT 3/4,5,5,,
Greg,Mcglinn,Blue Goose Road Race,2014-08-17,Men  Cat 1/2/3,8,10,367.92403163346,
Gary,Turnbull,Nestor Cup Race #10,2014-07-17,All  4/5,21,27,498.116497685,
William,Sellers,Nestor Cup Race #10,2014-07-17,All  1/2/3,10,10,418.48415395578,
William,Sellers,Nestor Cup Race #8,2014-06-24,Mixed Cat 1/2/3  ,5,7,378.66473933723,
Gary,Turnbull,Nestor Cup Race #8,2014-06-24,Mixed Cat 4/5  ,11,29,431.87718955207,
William,Sellers,Nestor Cup Race #6,2014-06-3,Mixed Cat 1/2/3  ,8,10,396.1127229698,
Jeff,Greiner,Nestor Cup Race #4,2014-05-13,All  Cat 4/5,14,35,429.04413647173,
William,Sellers,Nestor Cup Race #1,2014-04-10,Mixed Cat 1/2/3  ,11,12,392.37343791656,
Jeff,Greiner,Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,35,44,517.61896702422,
John,Beasley,Nestor Cup Prologue,2014-04-1,Mixed Cat 4/5 Time Trial  ,21,23,593.90196915572,
Jeff,Greiner,Nestor Cup Prologue,2014-04-1,Mixed Cat 1/2/3 Time Trial ,15,15,497.1219467806,
Melissa,Leto, Gainesville Gran Prix - RR,2014-03-29,Women Cat 3/4  ,11,11,632.1855,
Melissa,Leto,Gainesville Gran Prix - TT,2014-03-29,Women Cat 3/4  ,5,6,594.29190465424,
Rand,Allison,French Broad Cycling Classic - Crit,2013-07-21,Men JRS 15-16,10,16,466.78352083333,
Rand,Allison,French Broad Cycling Classic - RR,2013-07-20,Men JRS 15-16,12,14,481.43233333333,
Chris,Farrell,Rumble at Roebling Road,2013-07-14,Men Cat 4/5 Masters 50+,8,8,531.9655,
Shawn,Williams,Rumble at Roebling Road,2013-07-14,Men Cat 4/5,17,24,475.71501569112,
Travis,Karp,Rumble at Roebling Road,2013-07-14,Men Cat 4/5,18,24,482.1437696139,
Shawn,Williams,Rumble at Roebling Road,2013-07-14,Men Cat 4/5 Masters 35+,9,17,450,
Travis,Karp,Rumble at Roebling Road,2013-07-14,Men Cat 4/5 Masters 35+,11,17,474.31478871635,
William,Sellers,Rumble at Roebling Road,2013-07-14,Men Cat 3/4,16,17,496.62166666667,
Rand,Allison,Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,32,32,482.77184048005,
Rand,Allison,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,59,60,564.7766,
Rand,Allison,SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Junior 15-16,2,3,,
Jean,Toth,Southeast Regional Series: Event #1 - RR,2013-05-26,Women Cat 3/4 Srs,7,11,574.58215647906,
Gabriele,Hauck,Southeast Regional Series: Event #1,2013-05-25,Women Cat 1/2/3,4,13,388.563,
Jean,Toth,Southeast Regional Series: Event #1,2013-05-25,Women Cat 3/4,8,10,586.66581602444,
William,Sellers,Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,16,27,355.20496153846,
Shawn,Williams,Coastal Empire Cycle Fest,2013-04-30,Cat 4/5,22,24,523.10321437617,
Travis,Karp,Coastal Empire Cycle Fest,2013-04-30,Masters 35+,11,12,334.50877777778,
Travis,Karp,Nestor Cup Race #1,2013-04-23,Mixed Cat 4/5,12,21,457.35548333333,
Shawn,Williams,Nestor Cup Race #1,2013-04-23,Mixed Cat 4/5,15,21,479.42193333333,
William,Sellers,Nestor Cup Race #1,2013-04-23,Men 1/2/203,6,12,275.55628066276,
Greg,Mcglinn,Nestor Cup Race #1,2013-04-23,Men 1/2/203,12,12,340.97645965495,
Rand,Allison,Low Country Racing Weekend - Crit,2013-04-21,Men Junior  15-16,6,8,488.70776408005,
Rand,Allison,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 4,16,20,458.25800347528,
Rand,Allison,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5,17,27,479.86442307692,
Rand,Allison,Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,41,49,473.60520833333,
Rand,Allison,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4/5 Junior 15-16,6,11,435.2,
Jean,Toth,Chain of Lakes Cycling Classic - RR,2013-03-2,Women Cat 4,10,23,591,
Dory,Diavelone,Chain of Lakes Cycling Classic - RR,2013-03-2,Women Cat 4,14,23,627,
Annette,Johnston,Chain of Lakes Cycling Classic - RR,2013-03-2,Women Cat 4,16,23,645,
Trudi,Franzel,Chain of Lakes Cycling Classic - RR,2013-03-2,Women Cat 4,17,23,654,
Christy,Cook,Chain of Lakes Cycling Classic - RR,2013-03-2,Women Cat 4,22,23,699,
Justin,Dozier,Seminole Cycling Classic - Crit,2013-02-24,Men Cat 3,8,12,362.56288777738,
Bryan,Schoeffler,Seminole Cycling Classic - Crit,2013-02-24,Men Pro/Cat 1/2,8,14,257.24014533982,
Justin,Dozier,Seminole Cycling Classic - RR,2013-02-23,Men Cat 3,9,15,326.70253804471,
Bryan,Schoeffler,Seminole Cycling Classic - RR,2013-02-23,Men Pro/Cat 1/2,10,18,273.89160990387,
Travis,Karp,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4/5 Master 35+,16,36,464.40709854747,
Bryan,Schoeffler,Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,17,37,237.35559128401,
Bryan,Schoeffler,Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,25,42,234.01623675368,
Billy,Tomlinson,Georgia State Time Trial Championships ,2012-09-1,Men Masters 40-44  ,4,5,,
Mike,Tettleton,The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,32,32,218.10466666667,
August,Lehnert,Road Nationals Day 5,2012-06-24,Men Junior  17-18,77,150,335.49389760835,
Debbie,Prouty,Historic Roswell Criterium,2012-04-29,Women Cat 3/4  ,1,24,457.42311127951,
Debbie,Prouty,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3/4  ,4,24,403.03731971948,
August,Lehnert,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,60,89,379.99522618085,
Brett,Turner,Velo Fest Old City Crit,2012-04-14,Men Masters 40+ Masters ,5,7,377.26937764679,
Austin,Karp,Dothan CityFest ,2012-04-1,Men Junior 15-16  ,1,1,,
Travis,Karp,Dothan CityFest ,2012-04-1,Men Cat 4  ,12,22,400,
August,Lehnert,Upstate Cycling Classic - Crit,2012-03-18,Men Cat 4  00-99,3,13,360,
August,Lehnert,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,45,51,389.9,
August,Lehnert,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,45,51,389.9,
Kevin,Hires,Perry Roubaix,2012-02-26,Men Cat 4  ,21,25,440,
John,Templeton,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,49,51,569,
Kevin,Hires,Perry Roubaix - Circuit race,2012-02-25,Men Cat 4  ,29,31,452,
Greg,Mcglinn,Hilton Head Criterium Series #4,2012-01-29,Men Masters  ,1,20,299.08077327967,
Greg,Mcglinn,Hilton Head Criterium Series #4,2012-01-29,Men Masters  40-49,1,9,315,
Greg,Mcglinn,Hilton Head Criterium Series #4,2012-01-29,Men Pro/Cat 1/2/3  ,15,16,353.78849793189,
August,Lehnert,Hilton Head Criterium Series #3,2012-01-22,Men Cat 4/5  ,5,24,407.04545454545,
Greg,Mcglinn,Hilton Head Criterium Series #3,2012-01-22,Men Pro/Cat 1/2/3  ,3,14,262.12183126522,
Greg,Mcglinn,Hilton Head Criterium Series #2,2012-01-15,Men Masters  30+/40+/,4,17,231.25,
Michael,Siggers,Hilton Head Criterium Series #2,2012-01-15,Men Cat 5  ,30,30,580.35714285714,
August,Lehnert,Hilton Head Criterium Series #2,2012-01-15,Men Cat 4/5  ,15,26,461.25,
Greg,Mcglinn,Hilton Head Criterium Series #2,2012-01-15,Men Pro/Cat 1/2/3  ,1,6,187.84936149933,
Greg,Mcglinn,Hilton Head Criterium Series #1,2012-01-8,Men Masters  40+/50+/,2,10,308,
August,Lehnert,Hilton Head Criterium Series #1,2012-01-8,Men Cat 4/5  ,2,22,388.63636363636,
Greg,Mcglinn,Hilton Head Criterium Series #1,2012-01-8,Men Pro/Cat 1/2/3  ,1,9,180,
Austin,Karp,Dothan CityFest Criterium,2011-04-2,Men Junior 15-18 ,3,3,,
Travis,Karp,Dothan CityFest Criterium,2011-04-2,Men Master 35-99 ,17,21,338.64338463611,
