Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,90123,Tyler,Marchesano,LOW//Factory Racing,,420060,370.11,333.523,
Men Cat 3,2,90611,Conan,Wen,Limitless Cycling powered by GoodyFinder.com,,420125,393.37,335.95573333333,
Men Cat 3,3,72286,Nicholas,Caster,Rio Strada Racing,,394639,450.03,338.38846666667,
Men Cat 3,4,23440,Richard,Reinhardt,Folsom Bike/Trek/Raley's- Men's Road Team,,394292,413.66,340.8212,
Men Cat 3,5,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,329.72,343.25393333333,
Men Cat 3,6,95673,Stefen,Creason,,,251332,387.76,345.68666666667,
Men Cat 3,7,69008,Brandon,Gatan,ORNOT,,393248,410.3,348.1194,
Men Cat 3,8,100281,Jason,A. smith,Rio Strada Racing,,401440,381.75,350.55213333333,
Men Cat 3,9,65598,Simon,Tuttle,A Bloc Racing,,382116,403.29,352.98486666667,
Men Cat 3,10,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,394.68,355.4176,
Men Cat 3,11,48189,Steve,Mcclelland,Rio Strada Racing,,360314,393.6,357.85033333333,
Men Cat 3,12,96189,Justin,Poulson,SJBC,,411156,400.47,360.28306666667,
Men Cat 3,13,127265,Matthew,Accarrino,,,78591,410.66,362.7158,
Men Cat 3,14,75226,Will,Kanz,Davis Bike Club,,286429,406.1,365.14853333333,
Men Cat 3,15,118461,Alex,Smith,Limitless Cycling powered by GoodyFinder.com,,384566,362.1,367.58126666667,
Men Cat 3,16,28252,Jeremy,Barnes,Sierra Nevada/Reliable Racing,,332918,387.9,370.014,
Men Cat 3,17,120234,Nicholas,Reed,Chico Corsa Cycling Club,,478016,404.97,372.44673333333,
Men Cat 3,18,100333,Chris,Morris,Folsom Bike/Trek/Raley's- Men's Road Team,,316874,380.5,374.87946666667,
Men Cat 3,19,36533,Kyle,Fiori,Limitless Cycling powered by GoodyFinder.com,,303705,454.01,377.3122,
Men Cat 3,20,15826,Christopher,Kemp,Rio Strada Racing,,18867,363.58,379.74493333333,
Men Cat 3,21,71504,Christian,Lam,SquadraSF p/b Terun,,370448,376.84,382.17766666667,
Men Cat 3,22,97104,Wesley,Miyamura,Rio Strada Racing,,437364,417.62,384.6104,
Men Cat 3,23,52724,Jeff,Mitchell,Sierra Nevada/Reliable Racing,,101551,377.13,387.04313333333,
Men Cat 3,24,43885,Joshua,Tipton,Sacramento Golden Wheelmen,,374810,421.77,389.47586666667,
Men Cat 3,25,68987,Marco,Costantino,Pen Velo Racing/Summit Bicycles,,391733,407.11,391.9086,
Men Cat 3,26,103319,Jose,Cuevas,Orange Pedal,,458433,389.3,394.34133333333,
Men Cat 3,27,39296,Matthew,Dizon,,,336992,387.92,396.77406666667,
Men Cat 3,28,59424,Scott,Kingston,Folsom Bike/Trek/Raley's- Men's Road Team,,364783,386.23,399.2068,
Men Cat 3,29,28439,Jeff,Dale,Revs Road Race,,333472,454.3,401.63953333333,
Men Cat 3,30,17454,Aaron,Marchand,Folsom Bike/Trek/Raley's- Men's Road Team,,289169,400.73,404.07226666667,
Men Cat 3,31,15947,John,Collins,Rio Strada Racing,,231774,395.32,406.505,
Men Cat 3,32,28377,Patrick,Callan,Data Driven Athlete Racing,,323184,451.13,408.93773333333,
Men Cat 3,33,78800,Jeromy,Lee,Limitless Cycling powered by GoodyFinder.com,,392893,426.19,411.37046666667,
Men Cat 3,34,107429,Jungho,Kim,Team Mikes Bikes p/b Equator Coffees,,457635,420.31,413.8032,
Men Cat 3,35,17471,Gordon,Ong,Team City Racing,,26762,300,416.23593333333,
Men Cat 3,36,28422,Brian,Acord,Folsom Bike/Trek/Raley's- Men's Road Team,,334602,376.12,418.66866666667,
Men Cat 3,37,32585,Anthony,Rodriguez,Davis Bike Club Race Team,,276148,335.21,421.1014,
Men Cat 3,38,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,475.55,423.53413333333,
Men Cat 3,39,80190,Butch,Jackson,Sierra Nevada/Reliable Racing,,47073,404.52,425.96686666667,
Men Cat 3,40,59414,Nick,Roberti,Rio Strada Racing,,366620,392.14,428.3996,
Men Cat 3,41,63326,John,Ensign,Folsom Bike/Trek/Raley's- Men's Road Team,,88795,456.68718529412,430.83233333333,
Men Cat 3,42,17753,Benjamin,Dodge,,,178595,490.51,433.26506666667,
Men Cat 3,43,22329,Bernhard,Stonas,Team Fremont/FFBC,,67169,461.34,435.6978,
Men Cat 3,44,36538,Rich,Tabuso,,,274439,394.16,438.13053333333,
Men Cat 3,45,38566,Adam,Andelin,Sierra Nevada/Reliable Racing,,128711,428.48,440.56326666667,
Men Cat 3,46,17813,Jason,Allen,Rio Strada,,202003,393.59783026353,442.996,
Men Cat 3,47,21092,Alexander,Yermolovich,San Jose Bicycle Club,,220894,459.93,445.42873333333,
Men Cat 3,48,18295,James,Blankenship,Victory Velo Racing,,53651,406.91,447.86146666667,
Men Cat 3,49,42029,Matthew,Amicucci,Davis Bike Club Race Team,,366695,412.76,450.2942,
Men Cat 3,50,15671,Mark,Fiori,Folsom Bike/Trek/Raley's- Men's Road Team,,112253,458.58,452.72693333333,
Men Cat 3,51,72289,Benjamin,Woodside,Revs Road Race,,392654,459.23396557637,455.15966666667,
Men Cat 3,52,116847,Chris,Dawson,Rio Strada Racing,,224241,432.46,457.5924,
Men Cat 3,53,72291,Len,Baker,Revs Road Race,,393325,448.49,460.02513333333,
Men Cat 3,54,15629,Alvaro,Mosquera,Sierra Nevada/Reliable Racing,,236809,430.04,462.45786666667,
Men Cat 3,55,15557,Jason,Smith,SquadraSF p/b Terun,,53119,409.3,464.8906,
Men Cat 3,56,15411,Rob,Leever,Sierra Nevada/Reliable Racing,,267651,458.02,467.32333333333,
Men Cat 3,57,15650,Craig,Dolley,Sierra Nevada/Reliable Racing,,158073,452.51,469.75606666667,
Men Cat 3,58,59415,Matthew,Axford,Rio Strada Racing,,247223,432.11,472.1888,
Men Cat 3,59,17335,Timothy,Zsoka,Sierra Nevada/Reliable Racing,,239889,420.97,474.62153333333,
Men Cat 3,60,17362,Steve,Ward,Sierra Nevada/Reliable Racing,,286653,374.67,477.05426666667,
Men Cat 3,DNF,17893,Douglas,Schaller,JLVelo Cycling Team p/b The Freewheel,,266583,420.91,481.91973333333,
Men Cat 3,DNF,43907,Ron,Stofan,Sierra Nevada/Reliable Racing,,368443,443.5,481.91973333333,
Men Cat 3,DNF,44211,Ronald,Johnson,Rio Strada Racing,,41718,472.15,481.91973333333,
Men Cat 3,DNF,38175,Cedrick,Gousse,,,348408,445.25,481.91973333333,
Men Cat 4,1,86225,Kevin,Cassiday,Reno Cycling Team p/b Nature's Bakery,,407522,396.55,346.44866666667,
Men Cat 4,2,106467,John,Franz,Sacramento Golden Wheelmen,,458751,459.67,356.22261538462,
Men Cat 4,3,108410,Mark,Morton,,,460867,379.29,365.99656410256,
Men Cat 4,4,125273,Justin,Demianew,Rio Strada Racing,,494379,382.92,375.77051282051,
Men Cat 4,5,107352,Christopher,Stricklen,SJBC,,459947,443.29,385.54446153846,
Men Cat 4,6,106734,Truman,Leung,Limitless Cycling powered by GoodyFinder.com,,459083,538.19,395.31841025641,
Men Cat 4,7,71833,Magnus,Bush,Limitless Cycling powered by GoodyFinder.com,,393716,467.6,405.09235897436,
Men Cat 4,8,118442,Jonathan,Jackson,Limitless Cycling powered by GoodyFinder.com,,439636,424.36,414.86630769231,
Men Cat 4,9,58071,Chris,Sontag,SJBC,,376029,481.97,424.64025641026,
Men Cat 4,10,127114,Jared,Loucks,Rio Strada Racing,,493217,418.15,434.41420512821,
Men Cat 4,11,37907,Adam,Stansbury,Folsom Bike/Trek/Raley's- Men's Road Team,,347404,496.84767835492,444.18815384615,
Men Cat 4,12,92544,Adam,Starr,Rio Strada Racing,,413594,432.81,453.9621025641,
Men Cat 4,13,92543,Marcos,Marrero,SJBC,,423213,491.84,463.73605128205,
Men Cat 4,14,28429,Kevin,Keady,Folsom Bike/Trek/Raley's- Men's Road Team,,330800,464.08,473.51,
Men Cat 4,15,106711,Michael,Dickey,The Hub Roseville Racing,,419289,474.41,483.28394871795,
Men Cat 4,16,78798,Dante,Campanile,,,395301,400,493.0578974359,
Men Cat 4,17,105943,Isaac,Hong,Limitless Cycling powered by GoodyFinder.com,,458005,508.49,502.83184615385,
Men Cat 4,18,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing,,366161,472.2,512.60579487179,
Men Cat 4,19,90614,Daniel,Karpelevitch,Team Fremont/FFBC,,422124,484.27,522.37974358974,
Men Cat 4,20,124802,Tyler,Canaday,Rio Strada Racing,,486089,549.78,532.15369230769,
Men Cat 4,21,71505,Zachary,Proteau,,,381107,486.83,541.92764102564,
Men Cat 4,22,89783,Reece,Macdonald,Peninsula Velo Cycling Club,,417217,527.03,551.70158974359,
Men Cat 4,23,59420,Manny,Canson,Orange Pedal,,334646,472.61,561.47553846154,
Men Cat 4,24,101223,Joseph,Picek,Rio Strada Racing,,439891,544.65,571.24948717949,
Men Cat 4,25,15783,Anthony,Odell,Team City Sacramento,,287267,510.41,581.02343589744,
Men Cat 4,26,72773,Nathan,Kostiv,Sierra Nevada/Reliable Racing,,390742,519.42,590.79738461538,
Men Cat 4,DNF,15581,Mark,Sneed,Team Fremont/FFBC,,290626,547.36,610.34528205128,
Men Cat 4,DNF,43795,James,Dawson,The Hub Roseville Racing,,365309,500.72,610.34528205128,
Men Cat 4,DNF,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,515.61,610.34528205128,
Men Cat 5,1,133897,Oliver,Isaiah,,,,500,418.77233333333,
Men Cat 5,2,127116,Yatwah,Mitchell,Sierra Nevada/Reliable Racing,,494273,392.66,428.30231927846,
Men Cat 5,3,133898,Cristian,Morinico,Rio Strada Racing,,460426,500,437.83230522359,
Men Cat 5,4,125295,David,Beauchamp,Team Velo Wrench,,494650,478.02,447.36229116871,
Men Cat 5,5,127271,Jason,Anderson,SJBC,,497101,536.68,456.89227711384,
Men Cat 5,6,127569,Allie,Abdulla,Rio Strada Racing,,497646,496.65994456094,466.42226305897,
Men Cat 5,7,116437,Trevor,Mason,,,496791,513.6,475.95224900409,
Men Cat 5,8,91455,David,Gardea,,,424068,475.96153846154,485.48223494922,
Men Cat 5,9,129223,Paulo,Serna,Cabrio Cabriones,,,500,495.01222089435,
Men Cat 5,10,130063,Neil,Mcgoldrick,Revs Road Race,,494374,514.54438556921,504.54220683948,
Men Cat 5,11,127126,Brian,Faulconer,Rio Strada Racing,,494431,527.17,514.0721927846,
Men Cat 5,12,106873,Liz,Hendrix,Rio Strada Racing,,460990,611.41,523.60217872973,
Men Cat 5,13,127812,James,Cho,Orange Pedal,,460055,534.47055495967,533.13216467486,
Men Cat 5,14,104818,Jon,Clough,,,404572,525.71085955936,542.66215061998,
Men Cat 5,15,22418,Michael,Lafrenais,Sacramento Golden Wheelmen,,227848,500,552.19213656511,
Men Cat 5,16,118451,Dennis,Hippert,Orange Pedal,,455544,568.66,561.72212251024,
Men Cat 5,17,130171,David,Milligan,Rio Strada Racing,,499461,611.5,571.25210845536,
Men Cat 5,18,133899,Brenton,Dick,,,500052,500,580.78209440049,
Men Cat 5,19,103316,John,Bovet,Orange Pedal,,442756,579.25,590.31208034562,
Men Cat 5,20,121977,Benjamin,Alto,University of California-Davis,,424854,545.9,599.84206629074,
Men Cat Pro/1/2/3,1,15491,Joshua,Carling,Herbalife p/b Marc Pro - Nature's Bakery,,234584,282.62,262.293,
Men Cat Pro/1/2/3,2,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Nature's Bakery,,304797,326.46,265.15691428571,
Men Cat Pro/1/2/3,3,90318,Cole,Davis,NCCF/ Team Specialized Juniors,,397835,316.66,268.02082857143,
Men Cat Pro/1/2/3,4,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,330.92,270.88474285714,
Men Cat Pro/1/2/3,5,16022,James,Laberge,Team Mikes Bikes p/b Equator Coffees,,221376,258.46,273.74865714286,
Men Cat Pro/1/2/3,6,15775,Anthony,Ferretti,AMain Cycling Team,,283185,299.09,276.61257142857,
Men Cat Pro/1/2/3,7,16364,Sam,Benedict,Cycle Sport - Specialized p/b Muscle Milk,,194963,332.84,279.47648571429,
Men Cat Pro/1/2/3,8,91085,Leo,Yip,Limitless Cycling powered by GoodyFinder.com,,416940,372.68,282.3404,
Men Cat Pro/1/2/3,9,15687,Randy,Bramblett,CoreTechs Elite,,187194,281.24,285.20431428571,
Men Cat Pro/1/2/3,10,17716,Corey,Scobie,ThirstyBear p/b Akamai,,272080,318.46,288.06822857143,
Men Cat Pro/1/2/3,11,36526,Samuel,Hill,Team Mikes Bikes p/b Equator Coffees,,318306,387.02,290.93214285714,
Men Cat Pro/1/2/3,12,39199,Brandon,Borth,TEAM CLIF BAR Cycling,,235761,299.13,293.79605714286,
Men Cat Pro/1/2/3,13,17864,Nick,Baird,CoreTechs Elite,,309596,353.02,296.65997142857,
Men Cat Pro/1/2/3,14,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,323.97,299.52388571429,
Men Cat Pro/1/2/3,15,59488,Jordan,Ruffino,Limitless Cycling powered by GoodyFinder.com,,371680,372.45,302.3878,
Men Cat Pro/1/2/3,16,71887,Jerome,Nadel,R4R-Make A Wish,,25655,319.76,305.25171428571,
Men Cat Pro/1/2/3,17,15691,Brandon,Stryder,,,240033,285.25,308.11562857143,
Men Cat Pro/1/2/3,18,9111,Ford,Murphy,BikeReg Elite Racing,,314892,370.76,310.97954285714,
Men Cat Pro/1/2/3,19,38444,Garrett,Marking,AMain Cycling Team,,345846,358.75,313.84345714286,
Men Cat Pro/1/2/3,20,75230,Kyle,Thielen,Echelon-Storck Development Team,,394492,356.14,316.70737142857,
Men Cat Pro/1/2/3,21,120234,Nicholas,Reed,Chico Corsa Cycling Club,,478016,404.97,319.57128571429,
Men Cat Pro/1/2/3,22,71536,Darin,Morgan,CoreTechs Elite,,394404,352.72,322.4352,
Men Cat Pro/1/2/3,23,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,326.45,325.29911428571,
Men Cat Pro/1/2/3,24,41846,Raul,Arias j.r.,SquadraSF p/b Terun,,366768,376.12,328.16302857143,
Men Cat Pro/1/2/3,25,90554,Joseph,Griffith,Rio Strada Racing,,423471,362.53,331.02694285714,
Men Cat Pro/1/2/3,26,15649,John,Novikoff,Folsom Bike/Trek/Raley's- Men's Road Team,,239990,285.34,333.89085714286,
Men Cat Pro/1/2/3,27,16134,Robert,Terra,Team Mikes Bikes p/b Equator Coffees,,269793,367.51,336.75477142857,
Men Cat Pro/1/2/3,28,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,363.39,339.61868571429,
Men Cat Pro/1/2/3,29,15295,Fergus,Tanaka,AMain Cycling Team,,304367,346.47,342.4826,
Men Cat Pro/1/2/3,30,38562,Yutch,Cowhie,Rio Strada Racing,,261718,343.1,345.34651428571,
Men Cat Pro/1/2/3,31,97104,Wesley,Miyamura,Rio Strada Racing,,437364,417.62,348.21042857143,
Men Cat Pro/1/2/3,32,103528,Sou,Saechao,Sacramento Golden Wheelmen,,383250,371.55,351.07434285714,
Men Cat Pro/1/2/3,33,20233,Jonathan,Barbus,SquadraSF p/b Terun,,295596,370.93,353.93825714286,
Men Cat Pro/1/2/3,34,96189,Justin,Poulson,SJBC,,411156,400.47,356.80217142857,
Men Cat Pro/1/2/3,35,90611,Conan,Wen,Limitless Cycling powered by GoodyFinder.com,,420125,393.37,359.66608571429,
Men Cat Pro/1/2/3,36,15611,Jason,Grefrath,ThirstyBear p/b Akamai,,281883,312.84,362.53,
Men Cat Pro/1/2/3,37,15982,Jason,Buckley,,,274029,353.15,365.39391428571,
Men Cat Pro/1/2/3,38,15808,Samuel,Bolster,Team Mikes Bikes p/b Equator Coffees,,258704,425.94,368.25782857143,
Men Cat Pro/1/2/3,39,72319,Josue,Acosta,,,366197,368.94,371.12174285714,
Men Cat Pro/1/2/3,40,10646,Brent,Emoff,AMain Cycling Team,,259427,349.44,373.98565714286,
Men Cat Pro/1/2/3,41,59424,Scott,Kingston,Folsom Bike/Trek/Raley's- Men's Road Team,,364783,386.23,376.84957142857,
Men Cat Pro/1/2/3,42,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,391.82,379.71348571429,
Men Cat Pro/1/2/3,43,78800,Jeromy,Lee,Limitless Cycling powered by GoodyFinder.com,,392893,426.19,382.5774,
Men Cat Pro/1/2/3,44,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,350.41,385.44131428571,
Men Cat Pro/1/2/3,45,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,379.81,388.30522857143,
Men Cat Pro/1/2/3,46,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,,434471,387.75,391.16914285714,
Men Cat Pro/1/2/3,47,15635,Steve,Thomsen,Folsom Bike/Trek/Raley's- Men's Road Team,,245436,410.97,394.03305714286,
Men Cat Pro/1/2/3,48,43275,Brennan,Percy,AMain Cycling Team,,193177,357.25,396.89697142857,
Men Cat Pro/1/2/3,49,28395,David,Grundman,SquadraSF p/b Terun,,240540,332.28,399.76088571429,
Men Cat Pro/1/2/3,50,38574,Alex,Newcomb,AMain Cycling Team,,353226,390.86,402.6248,
Men Cat Pro/1/2/3,51,15547,Brian,Zimny,Peet's Coffee Racing,,61117,362,405.48871428571,
Men Cat Pro/1/2/3,52,28157,Corey,Duren,AMain Cycling Team,,320490,341.83,408.35262857143,
Men Cat Pro/1/2/3,53,43885,Joshua,Tipton,Sacramento Golden Wheelmen,,374810,421.77,411.21654285714,
Men Cat Pro/1/2/3,54,39213,Robert,Lander,AMain Cycling Team,,356530,369.77,414.08045714286,
Men Cat Pro/1/2/3,55,68996,Jasper,Hodgson,Limitless Cycling p/b GoodyFinder.com,,337878,442.12,416.94437142857,
Men Cat Pro/1/2/3,56,28465,Rupert,Cox,Limitless Cycling powered by GoodyFinder.com,,309471,329.72,419.80828571429,
Men Cat Pro/1/2/3,57,80180,Charlie,Velez,Data Driven Athlete Racing,,337774,369.95,422.6722,
Men Cat Pro/1/2/3,58,15795,Ryan,Oakes,AMain Cycling Team,,258824,393.23,425.53611428571,
Men Cat Pro/1/2/3,59,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,322.44,428.40002857143,
Men Cat Pro/1/2/3,60,41441,Jonathan,Penaloza,Herbalife p/b Marc Pro - Nature's Bakery,,309141,308.1,431.26394285714,
Men Cat Pro/1/2/3,61,59415,Matthew,Axford,Rio Strada Racing,,247223,432.11,434.12785714286,
Men Cat Pro/1/2/3,62,15861,Byron,Anson,Echelon-Storck Development Team,,304735,324.25,436.99177142857,
Men Cat Pro/1/2/3,63,15535,Matt,Tufts,Folsom Bike,,240212,363.27,439.85568571429,
Men Cat Pro/1/2/3,64,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,389.58,442.7196,
Men Cat Pro/1/2/3,65,15493,Nathanael,Christensen,CoreTechs Elite,,239919,324.43,445.58351428571,
Men Cat Pro/1/2/3,66,17727,Ron,Rouse,Rio Strada Racing,,166249,408.55,448.44742857143,
Men Cat Pro/1/2/3,67,15665,Anthony,Eng,Team Oakland Cycling,,245065,398.38,451.31134285714,
Men Cat Pro/1/2/3,68,17236,Josh,Rennie,Herbalife p/b Marc Pro - Nature's Bakery,,251736,408.51768831169,454.17525714286,
Men Cat Pro/1/2/3,69,41457,Tony,Wolf,CoreTechs Elite,,365780,365.59,457.03917142857,
Men Cat Pro/1/2/3,70,17530,James,Herzman,Folsom Bike/Trek/Raley's- Men's Road Team,,207922,419.76,459.90308571429,
Men Cat Pro/1/2/3,71,15787,Jonathan,Christensen,Limitless Cycling powered by GoodyFinder.com,,250315,347.3,462.767,
Men Cat Pro/1/2/3,DNF,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,394.68,468.49482857143,
Men Cat Pro/1/2/3,DNF,15699,Gerald,Roberts,Sierra Nevada/Reliable Racing,,30073,453.46,468.49482857143,
Men Cat Pro/1/2/3,DNF,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,444.34,468.49482857143,
Men Cat Pro/1/2/3,DNF,15603,Jeffrey,Galland,Chico Masters Cycling Team,,127804,367.1,468.49482857143,
Men Cat Pro/1/2/3,DNF,16141,Justin,Leong,Limitless Cycling powered by GoodyFinder.com,,280621,349.73,468.49482857143,
Men Cat Pro/1/2/3,DNF,90648,Robert,Gonzalez,Rio Strada Racing,,418473,411.07,468.49482857143,
Men Cat Pro/1/2/3,DNF,36533,Kyle,Fiori,Limitless Cycling powered by GoodyFinder.com,,303705,454.01,468.49482857143,
Men Cat Pro/1/2/3,DNF,90633,Tait,Smith,Rio Strada Racing,,88758,500.82665277778,468.49482857143,
Men Cat Pro/1/2/3,DNF,72286,Nicholas,Caster,Rio Strada Racing,,394639,450.03,468.49482857143,
Men Junior 13-18 Open,1,133895,Isaiah,Oliver,Limitless Cycling,,,450,400.698,
Men Junior 13-18 Open,2,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,331894,461.3,415.8485,
Men Junior 13-18 Open,3,118442,Jonathan,Jackson,Limitless Cycling powered by GoodyFinder.com,,439636,424.36,430.999,
Men Junior 13-18 Open,4,96189,Justin,Poulson,SJBC,,411156,400.47,446.1495,
Men Junior 13-18 Open,5,90614,Daniel,Karpelevitch,Team Fremont/FFBC,,422124,484.27,461.3,
Men Junior 13-18 Open,6,71833,Magnus,Bush,Limitless Cycling powered by GoodyFinder.com,,393716,467.6,476.4505,
Men Junior 13-18 Open,7,133034,Christopher,Walker,CMT,,387999,539.24180555556,491.601,
Men Junior 13-18 Open,8,70792,Henry,Chadwick,Team City Sacramento,,396051,644.96,506.7515,
Men Junior 13-18 Open,9,133896,Spencer,Nguyen,Limitless Cycling powered by GoodyFinder.com,,501268,450,521.902,
Men Junior 13-18 Open,DNF,92570,Alex,Chadwick,Team City Sacramento,,420171,579.98,552.203,
Men Junior 9-12 Open,1,92570,Alex,Chadwick,Team City Sacramento,,420171,,,
Men Junior 9-12 Open,2,90785,Walter,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,424063,,,
Men Junior 9-12 Open,3,90117,Lucas,Dawson,Team City Sacramento,,419090,,,
Men Master 35+ Cat 1/2/3,1,48188,Jake,Hensley,Folsom Bike/Trek/Raley's- Men's Road Team,,295422,336.98,268.7445,
Men Master 35+ Cat 1/2/3,2,15649,John,Novikoff,Folsom Bike/Trek/Raley's- Men's Road Team,,239990,285.34,273.93714285714,
Men Master 35+ Cat 1/2/3,3,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,323.97,279.12978571429,
Men Master 35+ Cat 1/2/3,4,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,322.44,284.32242857143,
Men Master 35+ Cat 1/2/3,5,15631,John,Fairbanks,Rio Strada Racing,,83306,302.1,289.51507142857,
Men Master 35+ Cat 1/2/3,6,17751,Chris,Espy,Team Specialized/Touchstone Racing,,61649,311.54,294.70771428571,
Men Master 35+ Cat 1/2/3,7,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,342.96,299.90035714286,
Men Master 35+ Cat 1/2/3,8,100281,Jason,A. smith,Rio Strada Racing,,401440,381.75,305.093,
Men Master 35+ Cat 1/2/3,9,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,350.41,310.28564285714,
Men Master 35+ Cat 1/2/3,10,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,336.59,315.47828571429,
Men Master 35+ Cat 1/2/3,11,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,397.3,320.67092857143,
Men Master 35+ Cat 1/2/3,12,17454,Aaron,Marchand,Folsom Bike/Trek/Raley's- Men's Road Team,,289169,400.73,325.86357142857,
Men Master 35+ Cat 1/2/3,13,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,,319284,360.98,331.05621428571,
Men Master 35+ Cat 1/2/3,14,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,391.82,336.24885714286,
Men Master 35+ Cat 1/2/3,15,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,363.39,341.4415,
Men Master 35+ Cat 1/2/3,16,15982,Jason,Buckley,,,274029,353.15,346.63414285714,
Men Master 35+ Cat 1/2/3,17,17716,Corey,Scobie,ThirstyBear p/b Akamai,,272080,318.46,351.82678571429,
Men Master 35+ Cat 1/2/3,18,41868,Brian,Brown,Folsom Bike/Trek/Raley's- Men's Road Team,,365111,371.65,357.01942857143,
Men Master 35+ Cat 1/2/3,19,15611,Jason,Grefrath,ThirstyBear p/b Akamai,,281883,312.84,362.21207142857,
Men Master 35+ Cat 1/2/3,20,15547,Brian,Zimny,Peet's Coffee Racing,,61117,362,367.40471428571,
Men Master 35+ Cat 1/2/3,21,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,390.79,372.59735714286,
Men Master 35+ Cat 1/2/3,22,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,377.79,377.79,
Men Master 35+ Cat 1/2/3,23,15616,Dave,Kause,Mohawk Quick-Step,,175157,403.57,382.98264285714,
Men Master 35+ Cat 1/2/3,24,41779,Dean,Abt,Team Oakland Cycling,,360492,380.75,388.17528571429,
Men Master 35+ Cat 1/2/3,25,15264,Chris,Ott,Peet's Coffee Racing,,26920,387.34,393.36792857143,
Men Master 35+ Cat 1/2/3,26,17292,Christopher,Baker,Team Specialized/Touchstone Racing,,47424,312.16,398.56057142857,
Men Master 35+ Cat 1/2/3,27,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,352.05,403.75321428571,
Men Master 35+ Cat 1/2/3,28,16114,Herman,Johnson,Ciclistas del Valle,,53501,405.05,408.94585714286,
Men Master 35+ Cat 1/2/3,29,15559,Gus,Platis,Rio Strada Racing,,40616,389.24,414.1385,
Men Master 35+ Cat 1/2/3,30,17236,Josh,Rennie,Herbalife p/b Marc Pro - Nature's Bakery,,251736,408.51768831169,419.33114285714,
Men Master 35+ Cat 1/2/3,31,15665,Anthony,Eng,Team Oakland Cycling,,245065,398.38,424.52378571429,
Men Master 35+ Cat 1/2/3,32,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,395.9,429.71642857143,
Men Master 35+ Cat 1/2/3,33,17813,Jason,Allen,Rio Strada,,202003,393.59783026353,434.90907142857,
Men Master 35+ Cat 1/2/3,34,15603,Jeffrey,Galland,Chico Masters Cycling Team,,127804,367.1,440.10171428571,
Men Master 35+ Cat 1/2/3,35,17609,Jay,Newton,ThirstyBear p/b Akamai,,271095,389.64,445.29435714286,
Men Master 35+ Cat 1/2/3,36,15535,Matt,Tufts,Folsom Bike,,240212,363.27,450.487,
Men Master 35+ Cat 1/2/3,37,17530,James,Herzman,Folsom Bike/Trek/Raley's- Men's Road Team,,207922,419.76,455.67964285714,
Men Master 35+ Cat 1/2/3,38,15635,Steve,Thomsen,Folsom Bike/Trek/Raley's- Men's Road Team,,245436,410.97,460.87228571429,
Men Master 35+ Cat 1/2/3,39,15699,Gerald,Roberts,Sierra Nevada/Reliable Racing,,30073,453.46,466.06492857143,
Men Master 35+ Cat 1/2/3,40,17290,Ronald,Reade,Peet's Coffee Racing,,53377,439.37387362475,471.25757142857,
Men Master 35+ Cat 1/2/3,41,38847,John,Schiefer,SJBC,,319966,391.33,476.45021428571,
Men Master 35+ Cat 1/2/3,42,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,338.9,481.64285714286,
Men Master 35+ Cat 1/2/3,43,16062,Alex,Holtz,Team Specialized/Touchstone Racing,,61440,380.48,486.8355,
Men Master 35+ Cat 1/2/3,DNF,15218,Dave,Maminski,Morgan Stanley Cycling Team,,270067,397.08,497.22078571429,
