Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Park,2014-03-15,Men Cat 5  ,9,20,485,
Mooresville ,2014-04-6,Men Cat 4/5 Senior ,9,46,403.36453631764,
Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,6,35,385.5389438785,
Gold Rush Circuit Race,2014-06-14,Men Cat 5  ,4,26,417.77722584075,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,19,57,424.67883333333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,DNF,41,529.66133333333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,DNF,69,571.29807407407,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,3,43,380.08513585303,
Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,3,38,400.06617647059,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 4/5,3,58,366.09707692308,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,2,66,367.02343095403,
New Albany Criterium,2015-07-26,Men Cat 3/4,20,36,427.0223125,
