Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Junior 13-15,1,4,,
Eugene Roubaix,2007-04-28,Men 4/5,42,58,,
OBRA Road Race,2007-07-1,Junior 15-16,DNF,3,,
High Desert Omnium - OUCH,2007-07-22,Junior Men 15-16,1,2,,
OBRA Criterium Championships,2007-08-12,Junior 15-16,4,7,,
OBRA Hillclimb Championship,2007-09-9,Junior Men 15-16,3,3,,
Cherry Pie RR,2008-02-17,Junior 16-18,1,11,,
Icebreaker Criterium,2008-04-13,Category 4/5,2,23,,
Eugene Roubaix,2008-04-26,Category 4/5,9,40,,
Albany Criterium,2008-05-25,Category 4/5,6,35,,
Albany Criterium,2008-05-25,Junior,1,10,,
OBRA Road Race,2008-06-14,Junior Men 15-16,2,8,,
NWX Criterium,2008-06-27,Category 4/5 Men,9,18,,
Salem Fairview Circuit Race,2008-06-29,Junior Men 15-18,2,4,,
OUCH,2008-08-3,Junior Men 15-16,1,4,,
Swan Island Criterium,2008-08-16,Junior 14-16,1,6,,
OBRA Criterium Championships,2008-08-17,Junior 15-16,2,7,,
OBRA Hillclimb Championships,2008-08-24,Junior Men 15-16,1,4,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,5,30,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 3 Men,9,29,,
Cherry Pie,2009-02-15,Men 3,1,61,,
Banana Belt Series,2009-03-1,Men Cat 3,3,57,,
Banana Belt Series #2,2009-03-15,Cat 3,1,34,,
Banana Belt Series #3,2009-03-22,Cat 3,7,32,,
King's Valley RR,2009-04-11,Men Cat 3,1,59,,
Icebreaker Criterium,2009-05-10,Men 1-2,18,30,,
Mt. Tabor Series #3,2009-06-24,Senior Men,29,37,,
Salem Fairview Circuit Race,2009-06-28,Men Pro 1/2,16,34,,
Firecracker Crit,2009-07-5,Pro Men 1/2,12,15,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,49,54,167.5,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,18,58,140.68965517241,
Willamette University Capitol Criterium,2010-04-3,Men 1/2,7,20,138.58674956639,
Hutch's Twilight Hillclimb Series,2010-04-6,Juniors,1,3,,
Sea Otter Classic Road Race,2010-04-15, Junior 17-18 Men   ,45,47,344.44764668823,
Eugene Roubaix,2010-05-1,Men 1/2,46,50,175.13763466138,
Umpqua Criterium,2010-05-29,Men 1/2,9,13,198.49002867228,
Hutch's Twilight Crit Series #1,2010-06-1,Category - 1/2/3,13,18,230.37918744621,
Hutch's Twilight Crit Series,2010-06-8,Cat 1/2/3,21,31,242.76151338932,
OBRA TT,2010-06-13,Junior Men 17-18,3,8,,
Hutch's Twilight Crit Series #3,2010-06-15,Cat 1/2/3,5,30,163.3185176542,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,27,32,287.2625,
Firecracker Criterium,2010-07-4,Men Pro 1/2,14,15,239.66042857143,
OBRA Championship RR 2,2010-08-8,Junior 17-18,1,4,,
OBRA Criterium Championships,2010-08-22,Junior Men 17-18,1,6,,
ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,17,48,309.65942642647,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,40,61,362.5014080846,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,41,59,352.49013187991,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,43,61,333.87666060056,
ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,35,46,362.26878940712,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,59,64,426.86478056612,
Army Cycling Classic Crit,2012-04-15,Men A                                    ,46,46,434.25687476408,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men A                                             ,25,35,387.4663287187,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,36,38,419.71746700953,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,59,102,325.14700657895,
Oredigger Classic Crit,2014-03-15,Men CAT C Collegiate ,4,18,405,
Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,34,42,480.53571428571,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,6,30,385.9264047619,
Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,9,30,417.78921428571,
Mengoni Grand Prix,2014-07-20,Men 5  Open,13,25,508.94165326404,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,Cat5 Men,7,8,507.68962553628,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 5,5,15,467.85714285714,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 5  ,3,32,422.11760899963,
Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,6,29,386.66632333871,
Tour de Fort Lee,2014-09-7,Men CAT 5 Senior <18,10,47,442.52003707926,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,DNF,75,517.69446786032,
Army Spring Cycling Classic RR,2015-04-4,Men Cat 4/5,DNF,26,520.55764098199,
Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,2,52,405.02950724638,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,13,65,386.559375,
Bear Mountain Classic,2015-05-10,Men Cat 4,26,99,421.26440787426,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,14,91,363.69152306258,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,6,55,356.68616439105,
Rasputitsa,2018-04-21,OVERALL,27,100,417.6,
