First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Lambert,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,34,94,325.89563596491,
Michael,Lambert,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,21,114,276.15055263158,
Michael,Lambert,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,26,107,320.22738888889,
Michael,Lambert,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,58,124,338.22426436782,
Michael,Lambert,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,40,80,349.00713235294,
Michael,Lambert,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,40,100,332.10471544715,
Michael,Lambert,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,46,117,332.76668794326,
Michael,Lambert,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,31,133,298.76160526316,
Michael,Lambert,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,39,103,330.28252991453,
Michael,Lambert,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,20,103,280.10757291667,
Chris,Kruggel,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,24,32,441.529140625,
Michael,Lambert,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,7,36,314.42376767677,
Nathan,Spence,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,25,36,369.14005555556,
Selby,Holler,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 4,4,18,399.30766776885,
