Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,93915,Sam,Fritz,University of Minnesota-Duluth,,428009,285.15,273.85866666667,
Men A,2,123919,John,Borstelmann,University of Nebraska-Lincoln,,481036,290.33,290.00888888889,
Men A,3,70203,Chase,Wark,University of Minnesota-Twin Cities,,382221,373.86,306.15911111111,
Men A,4,63031,Nathaniel,Schoonover,Lindenwood University,,377930,328.39,322.30933333333,
Men A,5,79761,Jack,Niewold,University of Minnesota-Twin Cities,,403588,347.84,338.45955555556,
Men A,6,115141,Hugh,Gill,Lindenwood University,,469206,367.66,354.60977777778,
Men A,7,57691,Theo,Arden,Lawrence University,,292530,392.2,370.76,
Men A,8,112952,Calder,Glowac,University of Minnesota-Twin Cities,,466564,404.37,386.91022222222,
Men A,9,53085,Anthony,Pratt,University of Notre Dame,,311360,351.36,403.06044444444,
Men A,10,32764,Cameron,Schmidt,Case Western Reserve University,,321344,439.71,419.21066666667,
Men A,11,48144,Cole,Johnson,Lindenwood University,,311427,395.91,435.36088888889,
Men A,12,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbor,,398250,377.97,451.51111111111,
Men A,DNF,65087,Jonah,Meadvancort,Lindenwood University,,358808,301.51,483.81155555556,
Men A,DNF,36770,Konrad,Witt,Lindenwood University,,247336,327.43,483.81155555556,
Men B,1,134126,Jacob,Keller,University of Wisconsin- Madison,,502433,437.64,354.32533333333,
Men B,2,135304,Kaleb,Ethington,University of Nebraska-Lincoln,,497863,411.26,363.53640740741,
Men B,3,125311,James,Krist,University of Nebraska-Lincoln,,484918,441.96,372.74748148148,
Men B,4,114306,Ryan,Girouard,University of Wisconsin-Whitewater,,460247,401.66,381.95855555556,
Men B,5,134829,Yurii,Morozov,University of Notre Dame,,507825,398.02,391.16962962963,
Men B,6,133451,Jason,Colestock,Lindenwood University,,492633,342.09,400.3807037037,
Men B,7,116294,Casey,Griesemer,University of Wisconsin-Whitewater,,429599,487.88349730411,409.59177777778,
Men B,8,130114,Jack,Jones,University of Wisconsin- Madison,,405291,466.84749873515,418.80285185185,
Men B,9,132528,Ethan,Depman,University of Minnesota-Twin Cities,,417959,372.45526494484,428.01392592593,
Men B,10,130112,Sam,Goblirsch,University of Wisconsin- Madison,,488733,431.18,437.225,
Men B,11,146520,Talius,Chickering,Case Western Reserve University,,525433,456.55,446.43607407407,
Men B,12,146494,Graham,Spicer,Northwestern University,,527209,444.43,455.64714814815,
Men B,13,131528,Louis,Mueller,University of Minnesota-Twin Cities,,473246,425.48,464.85822222222,
Men B,14,114308,Anthony,Grisa,University of Wisconsin-Whitewater,,460288,436.44,474.0692962963,
Men B,15,63491,David,Zillig,University of Nebraska-Lincoln,,317216,481.16976189556,483.28037037037,
Men B,16,146033,Annika,Teschke,Lindenwood University,,523767,436.81,492.49144444444,
Men B,17,67702,John,Caffarelli,University of Notre Dame,,499850,494.91,501.70251851852,
Men B,18,130106,Riley,Cockerill,University of Wisconsin- Madison,,498349,483.72,510.91359259259,
Men B,DNF,70036,Samantha,Runnels,Lindenwood University,,385660,374.05,529.33574074074,
Men B,DNF,133823,Leigh,Dukeman,Lindenwood University,,502899,489.45,529.33574074074,
Men C,1,113552,Adam,Opolka,University of Wisconsin-Platteville,,495144,471.02350077178,416.634158552,
Men C,2,131257,William,Zoughaib,Lindenwood University,,500512,429.02,427.65793333347,
Men C,3,160461,Austin,Warner,Ohio State University,,301862,531.46,438.68170811493,
Men C,4,95148,Jack,Davies,University of Wisconsin-Platteville,,380302,476.47,449.70548289639,
Men C,5,146508,Michael,Arwashan,University of Michigan-Ann Arbor,,527137,522.98,460.72925767785,
Men C,6,94391,Curran,Beckler,University of Wisconsin-Platteville,,399296,456.94,471.75303245931,
Men C,7,123619,Reid,Olson,University of Minnesota-Twin Cities,,481398,461.97,482.77680724077,
Men C,8,130104,Doug,Simpson,Ohio State University,,496786,480.67,493.80058202223,
Men C,9,142083,Daniel,Cicha,Lindenwood University,,514036,481.61116404447,504.82435680369,
Men C,10,160783,Sean,Brownell,Northern Michigan University,,541464,576.68572960682,515.84813158516,
Men C,11,153393,John,Peters,Northwestern University,,535274,527.1,526.87190636662,
Men C,12,134914,Robert,Ort,Northern Michigan University,,433821,561.73224595219,537.89568114808,
Men C,13,146498,Brelon,May,Ohio State University,,526238,505.99,548.91945592954,
Men C,14,146521,Ian,Sorensen,University of Michigan-Ann Arbor,,524794,551.24,559.943230711,
Men C,DNF,142086,Joe,Schnapp,Lindenwood University,,488506,501.91,581.99078027392,
Men C,DNF,161350,Jack,Nagla,University of Iowa,,531246,517.941,581.99078027392,
Men D,1,162839,John,Bessey,Michigan Technological University,,549930,600,507.97808059185,
Men D,2,162840,Chad,Cannon,Michigan Technological University,,515501,600,512.82133950807,
Men D,3,132502,Joey,Godiska,University of Wisconsin-Platteville,,502087,495.06,517.66459842429,
Men D,4,162846,Riley,Nilsen,University of Wisconsin- Madison,,554903,600,522.5078573405,
Men D,5,160434,Brandon,Wang,University of Wisconsin- Madison,,551653,592.86381385359,527.35111625672,
Men D,6,151592,Jason,Lau,Lawrence University,,532748,497.77,532.19437517294,
Men D,7,160770,Zachary,Burns,University of Michigan-Ann Arbor,,551567,583.93242359801,537.03763408916,
Men D,8,162843,Shane,Farrell,Lawrence University,,553235,600,541.88089300538,
Men D,9,160430,Matthew,Niederman,Case Western Reserve University,,547147,574.9,546.7241519216,
Men D,10,162842,Kyle,Weisshahn,University of Minnesota-Twin Cities,,550877,600,551.56741083782,
Men D,11,59126,Andrew,Dyke,Michigan Technological University,,319110,600,556.41066975403,
Men D,12,160428,William,Walker,University of Michigan-Ann Arbor,,425383,532.33,561.25392867025,
Men D,13,161417,Sean,Hansen,University of Notre Dame,,550891,725.81945943976,566.09718758647,
Men D,14,160448,Andrew,Norvilas,University of Wisconsin-Whitewater,,542040,664.63527851459,570.94044650269,
Men D,15,161351,Anzhe,Wang,Iowa State University,,549919,545.294,575.78370541891,
Men D,16,162849,Matthew,Fritz,University of Minnesota-Twin Cities,,551255,600,580.62696433513,
Men D,17,160451,Rafael,Medero,University of Wisconsin- Madison,,551683,670.66312997347,585.47022325134,
Men D,18,162847,Edward,Pszczolkowski,Iowa State University,,554176,600,590.31348216756,
Men D,19,162851,Adam,Bodensteiner,Iowa State University,,551419,600,595.15674108378,
Men D,20,138734,Cole,Wesselman,Iowa State University,,510724,580.67065812364,600,
Men D,21,134115,Ben,Reeve,University of Wisconsin- Madison,,537646,567.50355193252,604.84325891622,
Men D,22,162853,Nicholas,Sekas,Ohio State University,,543070,600,609.68651783244,
Men D,23,162860,Kyle,Pierson,University of Wisconsin-Platteville,,550141,600,614.52977674866,
Men D,24,161430,Nate,Merz,Lawrence University,,552934,665.54465805084,619.37303566487,
Men D,25,160436,Calvin,Anderson,Northwestern University,,552740,603.64058355438,624.21629458109,
Men D,26,160777,Sebastien,Nacher,Northwestern University,,552489,676.4460696278,629.05955349731,
Men D,27,161352,James,Hoffmann,University of Minnesota-Duluth,,553443,600,633.90281241353,
Men D,28,161434,Elias,Stauch,Lawrence University,,552933,716.43293516994,638.74607132975,
Men D,29,146515,Park,Walter,University of Wisconsin- Madison,,498286,593.27,643.58933024597,
Men D,30,162856,Samuel,Patterson,Lawrence University,,553245,600,648.43258916218,
Men D,31,161353,Nick,Korhonen,University of Minnesota-Duluth,,553477,627.353,653.2758480784,
Men D,32,160453,Tyler,Willmer,Northern Michigan University,,551961,654.49479052746,658.11910699462,
Men D,33,160443,Patrick,Hoeppner,University of Wisconsin- Madison,,552526,631.03448275862,662.96236591084,
Men D,34,162854,Killian,Krummel,University of Wisconsin-Whitewater,,555648,600,667.80562482706,
Men D,35,161433,Kevin,Lu,Lawrence University,,552986,685.74795077049,672.64888374328,
Men D,36,162855,Dylan,Cooney,Northwestern University,,555109,600,677.4921426595,
Men D,37,160781,Michael,Fiebig,University of Michigan-Ann Arbor,,550824,708.55425724567,682.33540157571,
Men D,38,162861,Daniel,Grtzinger,University of Wisconsin-Whitewater,,,600,687.17866049193,
Women A,1,146033,Annika,Teschke,Lindenwood University,,523767,,,
Women A,2,70036,Samantha,Runnels,Lindenwood University,,385660,,,
Women A,3,133823,Leigh,Dukeman,Lindenwood University,,502899,,,
Women A,4,122234,Elaine,Sheikh,Michigan State University,,414627,,,
Women A,5,108604,Ellie,Morgenthaler,Lindenwood University,,468081,,,
Women A,DNF,91505,Emily,Dreyer,Ohio State University,,425056,,,
Women B,1,160481,Annica,Burmester,University of Michigan-Ann Arbor,,548422,,,
Women B,2,146485,Madeline,Goodson,University of Michigan-Ann Arbor,,524789,,,
Women B,3,130081,Elizabeth,Molnar,Case Western Reserve University,,498193,,,
Women B,DNF,162862,Elizabeth,Baetz,Northwestern University,,551583,,,
Women C,1,130269,Madeline,Grimm,University of Minnesota-Duluth,,498510,647.7,595.87008482143,
Women C,2,162523,Liza,Pekurovsky,University of Minnesota-Twin Cities,,550033,650,613.91338988095,
Women C,3,160787,Maria,Kuznetsov,Case Western Reserve University,,551201,688.53361607143,631.95669494048,
Women C,4,151588,Celine,Stichert,Lawrence University,,533022,639.80417880097,650,
Women C,5,162858,Bailey,Rudolph,Michigan Technological University,,545452,650,668.04330505952,
Women C,6,109042,Victoria,Parrilli,DePaul University,,466426,686.03,686.08661011905,
Women C,7,160478,Adrianna,Yoder,Case Western Reserve University,,550531,715.93,704.12991517857,
