Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Men 5,25,47,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 5,18,43,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 5,20,37,,
Eugene Roubaix,2007-04-28,Men 4/5,DNF,58,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,12,35,,
Cherry Pie RR,2008-02-17,Men 4,15,66,,
Banana Belt Road Race Series,2008-03-2,Category 4,3,56,,
Table Rock Road Race,2008-05-4,Men 4/5,12,48,,
Sublime Sublimity,2011-06-11,Men 3,14,19,327.22222222222,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Senior 10-99,15,20,331.81936119443,
Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 10-99,13,14,342.77085996323,
The Sonic Boom Race,2012-07-7,Men 3 Senior ,24,43,304.50276190476,
Longmont Criterium,2012-07-15,Men 3  10-99,16,54,275.60014814815,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  ,10,27,311.09488461538,
Salida Classic Time Trial,2012-07-27,Men 3  10-99,14,21,321.53622720506,
Salida Classic Criterium,2012-07-28,Men 3  10-99,24,29,327.7425912037,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  10-99,10,18,305.20264391742,
Salida Classic Road Race,2012-08-4,Men 3  10-99,19,37,312.67479449625,
North Boulder Park Classic,2012-08-12,Men 3-4  ,25,34,305.85700980392,
Weld County Road Race,2014-04-19,Men SM 3  ,DNF,37,461.95608888889,
The Koppenberg,2014-05-4,Men SM 3  ,6,51,312.93854385965,
Superior Morgul - Road Race,2015-05-17,Men SM 3,DNF,59,463.59107638889,
City Park Crit,2015-05-30,Men SM 3,30,50,409.98652898551,
Sunshine Hill Climb,2015-06-6, Men SM 3,6,21,345.02278996838,
Boulder Stage Race - TT,2015-06-26,Men SM 3,22,32,397.76350491335,
Boulder Stage Race - RR,2015-06-27,Men SM 3,12,31,378.60053571429,
Boulder Stage Race - HC,2015-06-28, Men SM 3,13,28,364.60847820686,
Boulder Stage Race - GC,2015-06-28,Men SM 3,12,28,367.07585438903,
Louisville Criterium,2016-04-2,Men SM 3,20,42,415.66761904762,
Superior Morgul - RR,2016-05-22,Men SM 3,DNF,34,486.4116,
The Koppenberg,2016-05-28,Men SM 3,16,39,417.14183333333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 3,20,41,438.45194117647,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 3,36,42,447.65451824324,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 3,11,41,358.1542962963,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 3,5,33,358.489515625,
Front Range Cycling Classic - RR,2017-04-16,Men SM 3-4,24,50,414.00970291146,
City Park Criterium,2018-06-2,Men Senior Cat 3,26,43,449.39513095238,
Littleton Twilight Criterium,2018-08-4,Men SM 3,12,46,389.17058928571,
Front Range Cycling Classic RR,2019-03-17,Men SM 3-4,22,37,449.88912984338,
Louisville Criterium,2019-03-23,SM 3,20,33,470.95513888889,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,48,60,420.8241025641,
Koppenberg Road Race,2019-04-28,Men 3,DNF,33,545.0515337029,
The DFC Crit,2019-05-11,Men SM 3 Cat,14,26,425.15131944444,
City Park Criterium,2019-06-1,Men SM 3,39,44,486.81778787879,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 3 Cat,13,21,435.8886564535,
Littleton Twilight Criterium,2019-08-3,Men SM 3,11,47,396.97939215686,
Louisville Criterium,2021-03-20,Men Senior  3,26,33,335.35714285714,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  3,2,19,338.09619265029,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,24,98,289.5,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,DNP,64,,
Longmont Criterium,2021-07-11,Men MM 40+ 3,2,35,301.6015625,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,32,43,384.81655090203,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,42,46,391.76963116511,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,56,59,439.57296222895,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,20,71,279.87383334213,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,29,52,322.14233439781,
Littleton Twilight Criterium,2022-08-6,MM 40+ 3,4,21,319.9034364787,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,24,62,314.60760143231,
Table Mountain Race Series 8,2023-07-26,Men SM 1-23,DNP,65,,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,23,45,362.37668647411,
