Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 3/4,1,120198,Patrick,Jungenblut,ISCorp Cycling p/b SmartChoice MRI,,478112,354.41132846385,354.127,
 Cat 3/4,2,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,442.75,359.22501017687,
 Cat 3/4,3,95828,James,Anders,Marquette University,,430609,426.05,364.32302035373,
 Cat 3/4,4,119524,Jeffrey,Garcia,,,498359,459.78,369.4210305306,
 Cat 3/4,5,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,381.06,374.51904070747,
 Cat 3/4,6,109034,Daniel,Blumberg,Lakes Area Physical Therapy,,466664,403.45,379.61705088433,
 Cat 3/4,7,100258,Ross,Tuneberg,Scarlet Fire Racing,,438454,502.57,384.7150610612,
 Cat 3/4,8,100912,Tony,Chiodi,Avant Cycling p/b Precision Plus,,438708,427.7,389.81307123807,
 Cat 3/4,9,50360,Gaben,Moore,MadCity Racing,,365234,397.14,394.91108141493,
 Cat 3/4,10,131556,Benji,Hunter,,,497668,408.78276457081,400.0090915918,
 Cat 3/4,11,60622,Riley,Hankes,KS Energy Services / MOSH / Team Wiscons,,320456,375.58,405.10710176867,
 Cat 3/4,12,130109,Kyle,Smith,Brazen Dropouts Cycling Team,,439895,409.28,410.20511194553,
 Cat 3/4,13,81686,Kenny,Peterson,Erik's Bike Club/Eriks Bike Shop,,418128,424.94828495227,415.3031221224,
 Cat 3/4,14,118536,Caleb,Kitzerow,Great Dane Velo Club p/b Capital Brewery,,433297,405.49,420.40113229927,
 Cat 3/4,15,94931,Ryan,Durepo,Brazen Dropouts Cycling Team,,396083,460.39,425.49914247613,
 Cat 3/4,16,113526,Jim,Chiodi,Diablo Cycling,,50440,394.19,430.597152653,
 Cat 3/4,17,99032,Jorian,Giorno,ISCorp Cycling p/b SmartChoice MRI,,416207,403.72,435.69516282987,
 Cat 3/4,18,115855,Michael,Lucas,ISCorp Cycling p/b SmartChoice MRI,,468272,436.64,440.79317300673,
 Cat 3/4,19,50752,Jero,Bean,Brazen Dropouts Cycling Team,,366741,375.96,445.8911831836,
 Cat 3/4,20,114966,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice MRI,,454627,441.93,450.98919336047,
 Cat 3/4,21,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,,478327,440.44,456.08720353733,
 Cat 3/4,22,101185,Ryan,Foley,,,405955,419.8,461.1852137142,
 Cat 3/4,23,95840,Juan,Esteban tapiero bernal,Marquette University,,430656,514.56,466.28322389107,
 Cat 3/4,24,116287,Andrew,Einspanier,Brazen Dropouts Cycling Team,,370473,543.44,471.38123406793,
 Cat 3/4,25,83786,Patrick,Brock,BELGIANWERKX,,268180,350,476.4792442448,
 Cat 3/4,26,99439,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,448.13610318384,481.57725442167,
 Cat 3/4,27,95831,James,Grove,Marquette University,,431562,476.48,486.67526459853,
 Cat 3/4,28,61893,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,450.17250661464,491.7732747754,
 Cat 3/4,DNF,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,470.08,501.96929512913,
 Cat 3/4,DNF,114089,Michael,Raasch,Lakes Area Physical Therapy,,402802,521.79,501.96929512913,
 Cat 4/5,1,114965,Tim,Hartung,Trek Midwest Team,,439988,419.24702960485,373.12930394834,
 Cat 4/5,2,117620,Adam,Ward,BELGIANWERKX,,432643,449.95992550692,377.34683875092,
 Cat 4/5,3,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,447.72,381.5643735535,
 Cat 4/5,4,135661,John,Wallace,,,507606,450,385.78190835609,
 Cat 4/5,5,101717,Alex,Edwards,,,208217,369.54350823885,389.99944315867,
 Cat 4/5,6,132447,Andrew,Murphy,,,476520,447.72805601647,394.21697796125,
 Cat 4/5,7,36677,Mitchell,Dutczak,Velocause Centraal Cycling,,297673,523.39,398.43451276383,
 Cat 4/5,8,97987,Josh,Mckinney,Trek Midwest Team,,361677,477.27394874857,402.65204756642,
 Cat 4/5,9,132475,Corey,Horning,Angry Monkeys Racing,,487729,427.33331103679,406.869582369,
 Cat 4/5,10,132483,Jason,Milesko,Great Dane Velo Club p/b Capital Brewery,,493029,491.53873563012,411.08711717158,
 Cat 4/5,11,118538,Bryce,Haws,,,460757,495.37,415.30465197417,
 Cat 4/5,12,116276,Michael,Mcnulty,Lakes Area Physical Therapy,,421207,451.38,419.52218677675,
 Cat 4/5,13,99446,Joe,Garni,,,451548,476.97563057556,423.73972157933,
 Cat 4/5,14,118533,Steven,Wangen,,,352190,497.81932715616,427.95725638192,
 Cat 4/5,15,101185,Ryan,Foley,,,405955,419.8,432.1747911845,
 Cat 4/5,16,135662,Zachary,Schuster,,,413241,450,436.39232598708,
 Cat 4/5,17,57653,Matt,Young,,,430007,450,440.60986078967,
 Cat 4/5,18,81687,Michael,Kernan,Brazen Dropouts Cycling Team,,402535,456.35976337539,444.82739559225,
 Cat 4/5,19,27248,Thomas,Kabacinski,MSN Pro Coaching,,191741,457.48,449.04493039483,
 Cat 4/5,20,97989,Wayne,Sletten,MSN Pro Coaching,,432401,502.84,453.26246519742,
 Cat 4/5,21,100883,Bill,Putnam,MadCity Velo Club,,76663,467.03,457.48,
 Cat 4/5,22,62375,Caleb,Swartz,KS Energy Services / MOSH / Team Wiscons,,286165,450,461.69753480258,
 Cat 4/5,23,60480,Corey,Sepanski,LAPT CC,,333378,478.68,465.91506960517,
 Cat 4/5,24,135663,Curt,Emerson,Team Wheel & Sprocket,,402474,450,470.13260440775,
 Cat 4/5,25,114089,Michael,Raasch,Lakes Area Physical Therapy,,402802,521.79,474.35013921033,
 Cat 4/5,26,132461,Ryan,Reinders,,,460085,475.46960526316,478.56767401292,
 Cat 4/5,27,60251,Bryan,Scheel,Bike Haven Race Team,,231658,399.15,482.7852088155,
 Cat 4/5,28,134210,Lee,Prouty,MadCity Velo Club,,504645,524.49282747988,487.00274361808,
 Cat 4/5,29,132487,Sean,Bayer,,,502071,478.08541737892,491.22027842067,
 Cat 4/5,30,79788,Tristin,Suhonen,US Military Endurance Sports,,394260,494.39788823473,495.43781322325,
 Cat 4/5,31,135664,Dmitry,Stupakov,,,287792,450,499.65534802583,
 Cat 4/5,32,135665,Tim,Beck,,,358520,450,503.87288282842,
 Cat 4/5,33,133348,Adam,Raychel,,,488277,450,508.090417631,
 Cat 4/5,34,36751,Gregory,Hanrahan,MSN Pro Coaching,,203302,450,512.30795243358,
 Cat 4/5,35,132485,Jesus,Lopez,MadCity Velo Club,,474740,545.93381297847,516.52548723617,
 Cat 4/5,36,135666,Jp,Sedita,,,507918,450,520.74302203875,
 Cat 4/5,37,124027,Michael,Schnell,Lakes Area Physical Therapy,,204623,561.48946411089,524.96055684133,
 Cat 4/5,38,122868,Ryan,Durrie,,,481947,508.98211562963,529.17809164391,
 Cat 4/5,39,78125,Otley,Freymiller,,,381981,513.92145318796,533.3956264465,
 Cat 4/5,40,118543,Michael,Jackl,,,476679,563.73,537.61316124908,
 Cat 4/5,41,132481,Daniel,Krutzik,,,487319,519.75858433112,541.83069605166,
 Cat 4/5,DNF,60541,Robert,Selberg,KS Energy Services / MOSH / Team Wiscons,,56130,474.71951617547,550.26576565683,
 Pro/Cat 1/2/3,1,27436,Maxwell,Anderson,Lakes Area Physical Therapy,,178840,277.98,271.46166666667,
 Pro/Cat 1/2/3,2,119454,Matt,Green,,,399927,341.46,278.3935,
 Pro/Cat 1/2/3,3,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,311.37,285.32533333333,
 Pro/Cat 1/2/3,4,70401,Jedadiah,Schaller,Brone's Bike Shop,,378289,317.73,292.25716666667,
 Pro/Cat 1/2/3,5,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,329,299.189,
 Pro/Cat 1/2/3,6,112954,Drew,Hershey,,,457816,363.1696483165,306.12083333333,
 Pro/Cat 1/2/3,7,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,304.54,313.05266666667,
 Pro/Cat 1/2/3,8,75798,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,385.13,319.9845,
 Pro/Cat 1/2/3,9,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,339.01,326.91633333333,
 Pro/Cat 1/2/3,10,32588,Jonathan,Heile,,,248092,378.34,333.84816666667,
 Pro/Cat 1/2/3,11,60640,Keith,Tussey,,,365184,344.48,340.78,
 Pro/Cat 1/2/3,12,119479,Chris,Lowry,,,397287,306.0538291071,347.71183333333,
 Pro/Cat 1/2/3,13,50402,Simon,Jones,,,291893,358.06,354.64366666667,
 Pro/Cat 1/2/3,14,109034,Daniel,Blumberg,Lakes Area Physical Therapy,,466664,403.45,361.5755,
 Pro/Cat 1/2/3,15,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,329.67,368.50733333333,
 Pro/Cat 1/2/3,16,29509,Stephen,Wagstaff,Lakes Area Physical Therapy,,326166,340.1,375.43916666667,
 Pro/Cat 1/2/3,17,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,,335978,373.05,382.371,
 Pro/Cat 1/2/3,18,117631,David,Kay,Great Dane Velo Club (GDVC),,130383,305.06602726956,389.30283333333,
 Pro/Cat 1/2/3,19,124025,Wesley,Phipson,Lakes Area Physical Therapy,,492820,351.6232379973,396.23466666667,
 Pro/Cat 1/2/3,20,37138,Howard,Smith,The Pony Shop,,84066,376.36,403.1665,
 Pro/Cat 1/2/3,DNF,229750,Josh,Rinderknecht,Sakari Race Team,,350346,385.01,417.03016666667,
 Pro/Cat 1/2/3,DNF,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,381.06,417.03016666667,
 Pro/Cat 1/2/3,DNF,94918,Ian,Haupt,True Veterinary Care Cycling p/b Gryphon Advisors,,253603,350.66,417.03016666667,
 Pro/Cat 1/2/3,DNF,60440,Nathan,Troia,Team Bicycle Heaven,,66747,388.71147440253,417.03016666667,
35+ Masters 35+ Category 1/2/3,1,63556,Grzegorz,Monko,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,381944,296.75,266.30000706089,
35+ Masters 35+ Category 1/2/3,2,77151,Andrzej,Krzysiak,Polish & Slavic FCU - KRUTO Internation,,402874,301.05,273.64025319857,
35+ Masters 35+ Category 1/2/3,3,27134,Gene,Tolli,,,83764,296.91,280.98049933625,
35+ Masters 35+ Category 1/2/3,4,13823,Logan,Garey,,,160801,341.92237786195,288.32074547393,
35+ Masters 35+ Category 1/2/3,5,27050,Matthew,Bohm,KS Energy Services / MOSH / Team Wiscons,,249934,371.5616427596,295.66099161162,
35+ Masters 35+ Category 1/2/3,6,27236,Chad,Dean,5Nines/Motorless Motion,,74509,312.76,303.0012377493,
35+ Masters 35+ Category 1/2/3,7,60098,Andrew,Ohlsson,LAPT CC,,48064,319.66,310.34148388698,
35+ Masters 35+ Category 1/2/3,8,60415,Doug,Bailey,Trek Midwest Team,,212426,361.37,317.68173002467,
35+ Masters 35+ Category 1/2/3,9,46563,Carlos,Casali,Intelligentsia Coffee,,216719,319.69,325.02197616235,
35+ Masters 35+ Category 1/2/3,10,60452,Ryan,Fandre,CZ Velo,,188403,360.17592142616,332.36222230003,
35+ Masters 35+ Category 1/2/3,11,95154,John,Riley,Trek Midwest Team,,29899,370.57339798108,339.70246843771,
35+ Masters 35+ Category 1/2/3,12,67823,Jennifer,Youngwerth,Diablo Cycling,,413998,426.49,347.0427145754,
35+ Masters 35+ Category 1/2/3,13,60455,Jeffrey,Elam,Team Velocause,,178088,365.77,354.38296071308,
35+ Masters 35+ Category 1/2/3,14,27238,Michael,Martens,,,68766,365.25130091319,361.72320685076,
35+ Masters 35+ Category 1/2/3,15,50345,Briant,Kelly,PSIMET Racing,,313798,393.93,369.06345298845,
35+ Masters 35+ Category 1/2/3,16,53009,Mark,Hughes,CZ Velo,,56093,391.27,376.40369912613,
35+ Masters 35+ Category 1/2/3,17,50393,Sanjay,Ganju,Trek Midwest Team,,196060,373.62456148391,383.74394526381,
35+ Masters 35+ Category 1/2/3,18,60423,John,Van susteren,Lakes Area Physical Therapy,,208025,348.59,391.08419140149,
35+ Masters 35+ Category 1/2/3,19,78121,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,313.69,398.42443753918,
35+ Masters 35+ Category 1/2/3,20,27135,Ara,Oggoian,Bicycle Heaven,,26581,339.93,405.76468367686,
35+ Masters 35+ Category 1/2/3,21,60902,Christan,Griego,Velocause Centraal Cycling,,249212,376.92,413.10492981454,
35+ Masters 35+ Category 1/2/3,22,50364,Brian,Leatherman,Team Velocause,,115204,340.74,420.44517595223,
35+ Masters 35+ Category 1/2/3,23,27144,Marc,Moeller,Bicycle Heaven,,193376,343.27747864443,427.78542208991,
35+ Masters 35+ Category 1/2/3,24,60425,Michael,Klapperich,LAPT CC,,246141,380.83,435.12566822759,
35+ Masters 35+ Category 1/2/3,DNF,60443,Michael,Meteyer,Trek Midwest Team,,321876,388.86,449.80616050296,
35+ Masters 35+ Category 1/2/3,DNF,37490,Eric,Knuth,Trek Midwest Team,,203995,392.35,449.80616050296,
35+ Masters 35+ Category 1/2/3,DNF,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,346.78,449.80616050296,
Junior 9-14,1,85621,Mason,Sepanski,,,422875,,,
Junior 9-14,2,19391,Owen,West,Kenosha Kutters,,,,,
Junior 9-14,3,132469,Henry,West,,,504361,,,
Masters 35+ Cat 3/4,1,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,351.36493993979,337.91324045382,
Masters 35+ Cat 3/4,2,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice MRI,,344230,357.7,345.95691670125,
Masters 35+ Cat 3/4,3,74210,Shane,Meakim,Lakes Area Physical Therapy,,331258,394.56496630759,354.00059294869,
Masters 35+ Cat 3/4,4,34975,Voytek,Glinkowski,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,250244,445.84,362.04426919613,
Masters 35+ Cat 3/4,5,122139,Jay,Snyder,Lakes Area Physical Therapy,,459920,440.37,370.08794544356,
Masters 35+ Cat 3/4,6,60643,Tedd,Jacobson,KS Energy Services / MOSH / Team Wiscons,,161238,421.52,378.131621691,
Masters 35+ Cat 3/4,7,27170,Peter,Nelson,,,179581,356.89502895266,386.17529793844,
Masters 35+ Cat 3/4,8,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,447.72,394.21897418588,
Masters 35+ Cat 3/4,9,70423,John,Lutz,ISCorp Cycling p/b SmartChoice MRI,,404039,473.64712585199,402.26265043331,
Masters 35+ Cat 3/4,10,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,386.74,410.30632668075,
Masters 35+ Cat 3/4,11,60630,Dirk,Bjornstad,Lakes Area Physical Therapy,,63655,407.8,418.35000292819,
Masters 35+ Cat 3/4,12,116927,Ross,Gasper,Lakes Area Physical Therapy,,454094,371.92,426.39367917562,
Masters 35+ Cat 3/4,13,60450,Corey,Dempski,Hollander Benelux Racing,,257610,415.18000585637,434.43735542306,
Masters 35+ Cat 3/4,14,76130,Stuart,Nelsen,UPB Cycling,,389076,487.46,442.4810316705,
Masters 35+ Cat 3/4,15,78124,Matthew,Wurz,Lakes Area Physical Therapy,,400962,395.08,450.52470791794,
Masters 35+ Cat 3/4,16,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,425.7,458.56838416537,
Masters 35+ Cat 3/4,17,60444,Tyson,Beck,Lakes Area Physical Therapy,,62605,499.38,466.61206041281,
Masters 35+ Cat 3/4,18,116938,Daniell,Ochalek,Hollander Benelux Racing,,459110,485.23,474.65573666025,
Masters 35+ Cat 3/4,19,62389,Shawn,Bass,MadCity Racing,,311465,444.62623779252,482.69941290768,
Masters 35+ Cat 3/4,20,65351,Matthew,Garni,LAPT CC,,80318,383.45,490.74308915512,
Masters 35+ Cat 3/4,DNF,79322,Steven,Sarver,Team Velocause,,399875,347.76,506.83044165,
Masters 35+ Cat 3/4,DNF,62975,Donald,Janczak,ISCorp Cycling p/b SmartChoice MRI,,295308,412.5,506.83044165,
Masters 50+,1,37488,Gregory,Ferguson,Trek Midwest Team,,218703,381.05723407407,317.39528519731,
Masters 50+,2,60425,Michael,Klapperich,LAPT CC,,246141,380.83,327.17298654301,
Masters 50+,3,123238,Stanley,Trzeciak,Plus Cycling Team,,70800,358.33141956349,336.95068788871,
Masters 50+,4,60443,Michael,Meteyer,Trek Midwest Team,,321876,388.86,346.72838923441,
Masters 50+,5,80352,Todd,Kinart,Brone's Bike Shop,,88303,331.7,356.50609058011,
Masters 50+,6,37490,Eric,Knuth,Trek Midwest Team,,203995,392.35,366.28379192581,
Masters 50+,7,60424,Gordon,Paulson,Trek Midwest Team,,176866,416.29,376.0614932715,
Masters 50+,8,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,523.25,385.8391946172,
Masters 50+,9,60655,Kurt,Farrell,ISCorp Cycling p/b SmartChoice MRI,,355538,387.18,395.6168959629,
Masters 50+,10,60645,Samuel,Tobias,ISCorp Cycling p/b SmartChoice MRI,,183996,424.95,405.3945973086,
Masters 50+,11,36809,Alfonso,Reyes,The Weather Channel,,70519,371.80736096981,415.1722986543,
Masters 50+,12,60463,Barney,Sheafor,Trek Midwest Team,,210543,465.30248392817,424.95,
Masters 50+,13,60457,Glen,Jones,Trek Midwest Team,,237780,440.86674936761,434.7277013457,
Masters 50+,14,60050,Robert,Kenneke,,,51788,482.14921990306,444.5054026914,
Masters 50+,15,54001,James,Siegele,Bicycle Heaven,,193143,450,454.2831040371,
Masters 50+,16,27018,Robert,Garner,,,50337,447.07,464.0608053828,
Masters 50+,17,133338,John,Gamache,,,134612,434.0626875,473.8385067285,
Masters 50+,18,27157,Jerzy,Trzeciak,Plus Cycling Team,,345310,379.9,483.61620807419,
Masters 50+,19,36712,Edward,Dutczak,,,80789,461.24,493.39390941989,
Masters 50+,20,36733,James,Merrifield,Trek Midwest Team,,52315,467.31,503.17161076559,
Masters 50+,21,61870,Robert,Lutz,Brazen Dropouts Cycling Team,,286335,423.59,512.94931211129,
Masters 50+,22,60660,Rit,Booth,Hampshire Cycle Club,,51735,454.978125,522.72701345699,
Masters 50+,23,135667,Michael,Laurie,,,163901,450,532.50471480269,
Masters 50+,DNF,36736,Robert,Downs,,,9947,365.12,552.06011749409,
Masters 50+,DNF,95154,John,Riley,Trek Midwest Team,,29899,370.57339798108,552.06011749409,
Masters 50+,DNF,117637,Jorge,Reyes,BELGIANWERKX,,290649,450,552.06011749409,
Men Junior 15-18,1,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,,478327,440.44,440.44,
Men Junior 15-18,2,132459,Eli,Keyes,Team Velocause,,493491,548.26502163594,476.30633766052,
Men Junior 15-18,3,95153,Sam,Naggatz,Junior Dropouts,,430853,522.31,499.30816883026,
Men Junior 15-18,4,135668,Fitz,Laurie,,,507954,350,522.31,
Men Junior 15-18,5,60527,Lance,Storey,,,376126,521.68113551938,545.31183116974,
Men Junior 15-18,6,132467,Adler,Kennedy,,,352634,545.66456436079,568.31366233948,
Men Junior 15-18,7,116937,Nicholas,Haydin,ISCorp Cycling p/b SmartChoice MRI,,468013,576.06836229792,591.31549350922,
Women,1,98229,Brenna,Gibbons,Erik's Bike Club/Eriks Bike Shop,,433105,483.67,417.2225,
Women,2,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,572.6,428.32785714286,
Women,3,102703,Jennifer,Kosatka,BFF Bikes,,448311,493.92,439.43321428571,
Women,4,67823,Jennifer,Youngwerth,Diablo Cycling,,413998,426.49,450.53857142857,
Women,5,124023,Erin,Serrault,Great Dane Velo Club (GDVC),,486007,494.96,461.64392857143,
Women,6,132491,Jane,Landretti,Brazen Dropouts Cycling Team,,197110,434.22553346984,472.74928571429,
Women,7,125072,Stacey,Henkel,,,484510,535.72027778821,483.85464285714,
Women,8,63868,Jennifer,Koch,ISCorp Cycling p/b SmartChoice MRI,,315168,450.86,494.96,
Women,9,61877,Diane,Ostenso,Trek Midwest Team,,177665,512.78538160282,506.06535714286,
Women,10,133830,Harper,Beasley,Brazen Dropouts Cycling Team,,488496,466.29,517.17071428571,
Women,11,60558,Diane,Schlipper,Trek Midwest Team,,343160,538.36057201742,528.27607142857,
Women,12,63869,Tara,Mccloskey,Erik's Bike Club/Eriks Bike Shop,,378157,561.24,539.38142857143,
Women,13,134211,Janell,Brock,,,503568,558.24875,550.48678571429,
Women,14,97994,Caroline,Haebig,Erik's Bike Club/Eriks Bike Shop,,297770,489.57,561.59214285714,
Women,15,60498,Heidi,Ploeg,Trek Midwest Team,,219462,555.03123827426,572.6975,
Women,DNF,76711,Bridget,Witt,MSN Pro Coaching,,402441,525.64,594.90821428571,
Women Cat 4,1,62371,April,Beard,Trek Midwest Team,,334352,495.21084503,495.21084503,
Women Cat 4,2,132497,Kari,Myrland,Trek Midwest Team,,324156,574.479733638,518.47273440505,
Women Cat 4,3,133329,Allison,Koenig,,,499402,607.0995,533.9084452097,
Women Cat 4,4,90518,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,555.08,549.34415601435,
Women Cat 4,5,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,534.19417670592,564.779866819,
Women Cat 4,6,62372,Kari,Lankford,Lakes Area Physical Therapy,,379047,524.43,580.21557762365,
Women Cat 4,7,134123,Elisabeth,Hopman,,,502575,575.36147176052,595.6512884283,
Women Cat 4,8,133333,Jennifer,Schliereed,Erik's Bike Club/Eriks Bike Shop,,503220,654.04992857143,611.08699923295,
Women Junior 15-18,1,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,,,
Women Junior 15-18,2,100877,Emma,Polenske,ISCorp Cycling p/b SmartChoice MRI,,437395,,,
