Race Name,Race Date,Category Name,Place,Total Racers,Points
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,43,51,213.63493682158,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,78,105,206.69434383219,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,DNF,120,247.48948892246,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,DNF,72,244.09483333333,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,26,113,162.1117079176,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,37,77,198.9319665868,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,114,137,256.89913164528,
Perry Roubaix,2012-02-26,Men Pro/Cat 1/2  ,32,34,235.73379795596,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,70,93,242.24163318705,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,61,87,230.49065860549,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,67,68,234.37146944783,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,DNF,74,244.04841485677,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,39,55,237.49825386647,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,39,74,222.54418468468,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,58,96,253.53564207303,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,11,72,180.50283427069,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,53,58,254.72185344828,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,12,39,194.36122807018,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,29,83,236.38693589744,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,42,60,268.85120555556,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,11,57,230.80197619048,
Dilworth Criterium,2013-04-14,Men pro/1/2,52,60,293.06429412289,
NoDa Grand Prix,2013-04-14,Men pro/1/2,41,62,252.01347145356,
Sunny King Criterium,2013-04-20,Men Cat 2,12,55,252.02365527954,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,46,53,268.07146666667,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,25,60,247.14374722222,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,71,83,370.70338414634,
Gainesville Gran Prix - ITT,2013-05-18,Men Pro/Cat 1/2,13,26,250.33546240721,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,8,41,223.92757692308,
Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,DNF,45,322.13273793615,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,85,107,302.44627333333,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,DNF,112,337.63266666667,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,75,104,316.501725,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,DNF,178,338.39083333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,DNF,125,289.38522962963,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,DNF,120,270.95916666667,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,103,106,280.9606572327,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,55,114,203.93399514556,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,46,100,217.29906666667,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,98,100,294.10613,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,89,97,252.05883333333,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,116,116,315.6745,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,DNF,117,356.50681160767,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,12,46,241.42760869565,
Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,34,39,315.70204602124,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,29,101,228.14515456778,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,15,59,211.57551724138,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,44,95,251.41700088352,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,23,79,227.1438974359,
Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,13,37,235.25288888889,
Perry Roubaix,2014-03-22,Men PRO12  ,2,22,220.86478787879,
Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,19,25,313.6915,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,DNF,45,341.67116666667,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,48,82,267.21730107527,
Foothills Road Race,2014-04-6,Men Pro-12  ,13,80,215.54733333333,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,16,75,246.42247619048,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,10,74,228.6696969697,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,17,73,223.62648148148,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,51,127,288.04780851064,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,35,107,289.57065432099,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,81,119,252.36375423729,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,136,144,300.27097916667,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,106,146,256.08416894977,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,DNF,36,352.69727272727,
Georgia Cup- Road Race,2014-08-3,Men Pro/1/2,8,24,310.27575,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,DNF,60,362.46945679012,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,DNF,68,327.03044444444,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,11,46,312.00809090909,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,32,46,358.65108455686,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,32,46,355.06820652174,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,8,42,276.55191111111,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,19,69,353.39438461538,
